"subject","predicate","object"
"http://es.dbpedia.org/resource/Partido_Phalang_Dharma","http://www.w3.org/2000/01/rdf-schema#label","Partido Phalang Dharma"
"http://es.dbpedia.org/resource/Partido_Phalang_Dharma","http://www.w3.org/2000/01/rdf-schema#comment","El Partido Phalang Dharma (tailandés:พรรคพลังธรรม, romanización:Phak Phalang Tham; castellano:Poder del Dharma, o ""Fuerza Moral"") es un partido político tailandés fundado por Chamlong Srimuang y otros seguidores de la secta budista  en 1988."
"http://es.dbpedia.org/resource/Partido_Phalang_Dharma","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h42s0"
"http://es.dbpedia.org/resource/Partido_Phalang_Dharma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Budismo_en_Tailandia"
"http://es.dbpedia.org/resource/Partido_Phalang_Dharma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_de_Tailandia"
"http://es.dbpedia.org/resource/Partido_Phalang_Dharma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_budistas"
"http://es.dbpedia.org/resource/Partido_Phalang_Dharma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_fundados_en_1988"
"http://es.dbpedia.org/resource/Partido_Phalang_Dharma","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Partido_Phalang_Dharma"
"http://es.dbpedia.org/resource/Partido_Phalang_Dharma","http://dbpedia.org/ontology/wikiPageID",1869347
"http://es.dbpedia.org/resource/Partido_Phalang_Dharma","http://dbpedia.org/ontology/wikiPageRevisionID",122234814
"http://es.dbpedia.org/resource/Partido_Phalang_Dharma","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071014004644/http:/www.rmaf.org.ph/Awardees/Biography/BiographySrimuangCha.htm"
"http://es.dbpedia.org/resource/Partido_Phalang_Dharma","http://dbpedia.org/ontology/wikiPageLength",1670
"http://es.dbpedia.org/resource/Partido_Phalang_Dharma","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Partido_Phalang_Dharma?oldid=122234814&ns=0"
"http://es.dbpedia.org/resource/Partido_Phalang_Dharma","http://dbpedia.org/ontology/abstract","El Partido Phalang Dharma (tailandés:พรรคพลังธรรม, romanización:Phak Phalang Tham; castellano:Poder del Dharma, o ""Fuerza Moral"") es un partido político tailandés fundado por Chamlong Srimuang y otros seguidores de la secta budista  en 1988. Más tarde fue dirigido por el magnate de negocios  y el futuro Primer Ministro Thaksin Shinawatra. El partido fue conocido por su declarada oposición a la corrupción. Alcanzó su más alta popularidad en 1990, cuando obtuvo 49 escaños en el Parlamento. Es especialmente popular en Bangkok, donde obtuvo 49 de los 55 escaños en las elecciones de 1990 para el Ayuntamiento, y 32 de los 35 escaños en las elecciones parlamentarias de 1992. Las facciones internas y su enfrentamiento le llevaron a perder su representación y popularidad en 1996. Muchos dirigentes de los partidos que más tarde se sumaron el Thai Rak Thai, de Thaksin Shinawatra, surgieron de ésta formación. El partido entró en hibernación y se activó a partir de abril de 2006 con un liderazgo totalmente diferente."
"http://es.wikipedia.org/wiki/Partido_Phalang_Dharma","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Partido_Phalang_Dharma"
"http://dbpedia.org/resource/Palang_Dharma_Party","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Partido_Phalang_Dharma"
