"subject","predicate","object"
"http://es.dbpedia.org/resource/Los_Inválidos","http://es.dbpedia.org/property/arquitecto","http://es.dbpedia.org/resource/Libéral_Bruant"
"http://es.dbpedia.org/resource/Los_Inválidos","http://dbpedia.org/ontology/architect","http://es.dbpedia.org/resource/Libéral_Bruant"
"http://es.dbpedia.org/resource/Libéral_Bruand","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Libéral_Bruant"
"http://es.wikipedia.org/wiki/Libéral_Bruant","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Libéral_Bruant"
"http://es.dbpedia.org/resource/Libéral_Bruant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Libéral_Bruant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Libéral_Bruant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Libéral_Bruant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Libéral_Bruant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Libéral_Bruant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Libéral_Bruant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Libéral_Bruant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Libéral_Bruant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Libéral_Bruant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Libéral_Bruant","http://www.w3.org/2000/01/rdf-schema#label","Libéral Bruant"
"http://es.dbpedia.org/resource/Libéral_Bruant","http://www.w3.org/2000/01/rdf-schema#comment","Libéral Bruand o frecuentemente escrito Bruant​ (París, ca. 1636 - París, 22 de noviembre de 1697), fue un arquitecto francés de gran prestigio en la corte, uno de los principales representantes del «clasicismo francés». Entre los numerosos edificios que proyectó en París destaca el hospital de Los Inválidos (ca. 1670-1677), cuya cúpula sería añadida con posterioridad. En 1660 fue escogido para rehabilitar el viejo arsenal de Luis XIII (Salpêtrière), que se convertiría en el Hospital de la Pitié-Salpêtrière."
"http://es.dbpedia.org/resource/Libéral_Bruant","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02gglt"
"http://es.dbpedia.org/resource/Libéral_Bruant","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_de_Francia_del_siglo_XVII"
"http://es.dbpedia.org/resource/Libéral_Bruant","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_París"
"http://es.dbpedia.org/resource/Libéral_Bruant","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_París"
