"subject","predicate","object"
"http://es.dbpedia.org/resource/Urtzi_Iriondo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Urtzi_Iriondo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Urtzi_Iriondo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Urtzi_Iriondo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Urtzi_Iriondo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Urtzi_Iriondo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Urtzi_Iriondo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Urtzi_Iriondo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Urtzi_Iriondo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Urtzi_Iriondo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Urtzi_Iriondo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Urtzi_Iriondo","http://www.w3.org/2000/01/rdf-schema#label","Urtzi Iriondo"
"http://es.dbpedia.org/resource/Urtzi_Iriondo","http://www.w3.org/2000/01/rdf-schema#comment","Urtzi Iriondo Petralanda (Zeberio, Vizcaya, España; 30 de enero de 1995) es un futbolista que juega en la demarcación de lateral izquierdo. Actualmente juega en el Barakaldo C. F."
"http://es.dbpedia.org/resource/Urtzi_Iriondo","http://xmlns.com/foaf/0.1/name","Urtzi Iriondo"
"http://es.dbpedia.org/resource/Urtzi_Iriondo","http://xmlns.com/foaf/0.1/name","Urtzi Iriondo Petralanda"
"http://es.dbpedia.org/resource/Urtzi_Iriondo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Bilbao_Athletic"
"http://es.dbpedia.org/resource/Urtzi_Iriondo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_cantera_del_Athletic_Club"
"http://es.dbpedia.org/resource/Urtzi_Iriondo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Vizcaya"
"http://es.dbpedia.org/resource/Urtzi_Iriondo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Royale_Union_Saint-Gilloise"
"http://es.dbpedia.org/resource/Urtzi_Iriondo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Elche_Club_de_Fútbol_en_los_años_2010"
"http://es.dbpedia.org/resource/Urtzi_Iriondo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_Basconia"
"http://es.dbpedia.org/resource/Urtzi_Iriondo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Barakaldo_Club_de_Fútbol"
"http://es.dbpedia.org/resource/Urtzi_Iriondo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Granada_Club_de_Fútbol_en_los_años_2010"
"http://es.dbpedia.org/resource/Urtzi_Iriondo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Urtzi_Iriondo"
"http://es.dbpedia.org/resource/Urtzi_Iriondo","http://es.dbpedia.org/property/añodebut",2013
"http://es.dbpedia.org/resource/Urtzi_Iriondo","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Barakaldo_Club_de_Fútbol"
"http://es.dbpedia.org/resource/Urtzi_Iriondo","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Urtzi_Iriondo","http://es.dbpedia.org/property/dorsal",15
"http://es.dbpedia.org/resource/Urtzi_Iriondo","http://es.dbpedia.org/property/equipos","*  C. D. Basconia 
*  Bilbao Athletic 
* →  Elche C. F. 
* →  Granada C. F. 
*  Union Saint-Gilloise 
*  Barakaldo C. F."
"http://es.dbpedia.org/resource/Urtzi_Iriondo","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Segunda_División_B_de_España"
"http://es.dbpedia.org/resource/Urtzi_Iriondo","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Nacionalidad_española"
"http://es.dbpedia.org/resource/Urtzi_Iriondo","http://es.dbpedia.org/property/nombre","Urtzi Iriondo"
"http://es.dbpedia.org/resource/Urtzi_Iriondo","http://es.dbpedia.org/property/nombrecompleto","Urtzi Iriondo Petralanda"
"http://es.dbpedia.org/resource/Urtzi_Iriondo","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Defensa_(fútbol)"
"http://es.dbpedia.org/resource/Urtzi_Iriondo","http://es.dbpedia.org/property/ciudaddenacimiento","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Urtzi_Iriondo","http://es.dbpedia.org/property/ciudaddenacimiento","http://es.dbpedia.org/resource/Vizcaya"
"http://es.dbpedia.org/resource/Urtzi_Iriondo","http://es.dbpedia.org/property/ciudaddenacimiento","http://es.dbpedia.org/resource/Ceberio"
"http://es.dbpedia.org/resource/Urtzi_Iriondo","http://es.dbpedia.org/property/clubdebut","http://es.dbpedia.org/resource/Club_Deportivo_Basconia"
"http://es.dbpedia.org/resource/Urtzi_Iriondo","http://dbpedia.org/ontology/wikiPageID",7471609
"http://es.dbpedia.org/resource/Urtzi_Iriondo","http://dbpedia.org/ontology/wikiPageRevisionID",118723161
"http://es.dbpedia.org/resource/Urtzi_Iriondo","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.athletic-club.eus/jugadores/urtzi-iriondo-petralanda"
"http://es.dbpedia.org/resource/Urtzi_Iriondo","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.transfermarkt.es/urtzi-iriondo/profil/spieler/255499"
"http://es.dbpedia.org/resource/Urtzi_Iriondo","http://dbpedia.org/ontology/wikiPageLength",7683
"http://es.dbpedia.org/resource/Urtzi_Iriondo","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Granada_Club_de_Fútbol"
"http://es.dbpedia.org/resource/Urtzi_Iriondo","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Royale_Union_Saint-Gilloise"
"http://es.dbpedia.org/resource/Urtzi_Iriondo","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Elche_Club_de_Fútbol"
