"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Prisiones_de_Uzbekistán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Prisiones_de_Uzbekistán","http://www.w3.org/2000/01/rdf-schema#label","Prisiones de Uzbekistán"
"http://es.dbpedia.org/resource/Categoría:Prisiones_de_Uzbekistán","http://www.w3.org/2004/02/skos/core#prefLabel","Prisiones de Uzbekistán"
"http://es.dbpedia.org/resource/Categoría:Prisiones_de_Uzbekistán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Prisiones_de_Asia"
"http://es.dbpedia.org/resource/Categoría:Prisiones_de_Uzbekistán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Prisiones_por_país"
"http://es.dbpedia.org/resource/Categoría:Prisiones_de_Uzbekistán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Uzbekistán"
"http://es.dbpedia.org/resource/Categoría:Prisiones_de_Uzbekistán","http://dbpedia.org/ontology/wikiPageID",6400814
"http://es.dbpedia.org/resource/Categoría:Prisiones_de_Uzbekistán","http://dbpedia.org/ontology/wikiPageRevisionID",76418880
"http://es.dbpedia.org/resource/Categoría:Prisiones_de_Uzbekistán","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Prisiones_de_Uzbekistán?oldid=76418880&ns=14"
"http://es.dbpedia.org/resource/Prisión_de_Jasliq","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Prisiones_de_Uzbekistán"
