"subject","predicate","object"
"http://es.dbpedia.org/resource/Acrospermaceae","http://www.w3.org/2000/01/rdf-schema#label","Acrospermaceae"
"http://es.dbpedia.org/resource/Acrospermaceae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dothideomycetes"
"http://es.dbpedia.org/resource/Acrospermaceae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Acrospermaceae"
"http://es.dbpedia.org/resource/Acrospermaceae","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dothideomycetes"
"http://es.dbpedia.org/resource/Acrospermaceae","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Ascomycota"
"http://es.dbpedia.org/resource/Acrospermaceae","http://es.dbpedia.org/property/familia","Acrospermaceae"
"http://es.dbpedia.org/resource/Acrospermaceae","http://es.dbpedia.org/property/familiaAuthority","http://es.dbpedia.org/resource/Karl_Wilhelm_Gottlieb_Leopold_Fuckel"
"http://es.dbpedia.org/resource/Acrospermaceae","http://es.dbpedia.org/property/imageCaption","Acrospermum compressum"
"http://es.dbpedia.org/resource/Acrospermaceae","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Acrospermales"
"http://es.dbpedia.org/resource/Acrospermaceae","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Fungi"
"http://es.dbpedia.org/resource/Acrospermaceae","http://es.dbpedia.org/property/subdivision","*Gonatophragmium"
"http://es.dbpedia.org/resource/Acrospermaceae","http://es.dbpedia.org/property/subdivision","*Oomyces"
"http://es.dbpedia.org/resource/Acrospermaceae","http://es.dbpedia.org/property/subdivision","*Acrospermum"
"http://es.dbpedia.org/resource/Acrospermaceae","http://es.dbpedia.org/property/subdivisionRanks","Géneros"
"http://es.dbpedia.org/resource/Acrospermaceae","http://es.dbpedia.org/property/typeGenus","Acrospermum"
"http://es.dbpedia.org/resource/Acrospermaceae","http://es.dbpedia.org/property/typeGenusAuthority","http://es.dbpedia.org/resource/Heinrich_Julius_Tode"
"http://es.dbpedia.org/resource/Acrospermaceae","http://dbpedia.org/ontology/wikiPageID",9626827
"http://es.dbpedia.org/resource/Acrospermaceae","http://dbpedia.org/ontology/wikiPageRevisionID",129998531
"http://es.dbpedia.org/resource/Acrospermaceae","http://dbpedia.org/ontology/wikiPageLength",961
"http://es.dbpedia.org/resource/Acrospermaceae","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Acrospermaceae?oldid=129998531&ns=0"
"http://es.wikipedia.org/wiki/Acrospermaceae","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Acrospermaceae"
