"subject","predicate","object"
"http://dbpedia.org/resource/Téléphone","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Téléphone_(grupo_musical)"
"http://es.dbpedia.org/resource/Téléphone_(grupo_musical)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Téléphone_(grupo_musical)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Téléphone_(grupo_musical)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Téléphone_(grupo_musical)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Téléphone_(grupo_musical)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Téléphone_(grupo_musical)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Téléphone_(grupo_musical)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Téléphone_(grupo_musical)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Téléphone_(grupo_musical)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Téléphone_(grupo_musical)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Téléphone_(grupo_musical)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://es.dbpedia.org/resource/Téléphone_(grupo_musical)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Téléphone_(grupo_musical)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://es.dbpedia.org/resource/Téléphone_(grupo_musical)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Téléphone_(grupo_musical)","http://www.w3.org/2000/01/rdf-schema#label","Téléphone (grupo musical)"
"http://es.dbpedia.org/resource/Téléphone_(grupo_musical)","http://www.w3.org/2000/01/rdf-schema#comment","Téléphone es un grupo de rock francés fundado el 12 de noviembre de 1976 y disuelto el 21 de abril de 1986. Estaba formado por  (guitarra y voz),  (guitarra y voz),  (bajo y guitarra) y  (batería). Conoce un éxito fenomenal desde sus inicios con la canción ""Hygiaphone"" y giras muy populares. Es también uno de los pocos grupos franceses que consigue exportarse a otros países. En diez años de actividad, de 1976 a 1986, el grupo hace 470 conciertos y realiza cinco álbumes. Con seis millones de copias vendidas, es el segundo grupo francés con más ventas, solo superado por Indochine."
"http://es.dbpedia.org/resource/Téléphone_(grupo_musical)","http://xmlns.com/foaf/0.1/name","Téléphone"
"http://es.dbpedia.org/resource/Téléphone_(grupo_musical)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_Francia"
"http://es.dbpedia.org/resource/Téléphone_(grupo_musical)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_de_Francia"
"http://es.dbpedia.org/resource/Téléphone_(grupo_musical)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_formados_en_1976"
