"subject","predicate","object"
"http://dbpedia.org/resource/Conus_figulinus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Conus_figulinus"
"http://es.dbpedia.org/resource/Conus_figulinus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Conus_figulinus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Conus_figulinus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Conus_figulinus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Conus_figulinus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Conus_figulinus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q25326"
"http://es.dbpedia.org/resource/Conus_figulinus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mollusca"
"http://es.dbpedia.org/resource/Conus_figulinus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Conus_figulinus","http://www.w3.org/2000/01/rdf-schema#label","Conus figulinus"
"http://es.dbpedia.org/resource/Conus_figulinus","http://www.w3.org/2000/01/rdf-schema#comment","El cono figura (Conus figulinus Linnaeus, 1758),​ es una especie de molusco gasterópodo de la familia Conidae. Al igual que todas las especies dentro del género Conus, estos caracoles son depredadores y venenosos. La picadura de estos caracoles marinos es capaz de causar la muerte al hombre, por lo que los ejemplares deben ser tratados con cuidado incluso después de muertos, ya que el veneno que producen continua activo."
"http://es.dbpedia.org/resource/Conus_figulinus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bmbdfv"
"http://es.dbpedia.org/resource/Conus_figulinus","http://xmlns.com/foaf/0.1/name","Conus figulinus"
