"subject","predicate","object"
"http://es.dbpedia.org/resource/Leopoldo_Rodés_Parés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Leopoldo_Rodés_Parés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Leopoldo_Rodés_Parés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Leopoldo_Rodés_Parés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Leopoldo_Rodés_Parés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Leopoldo_Rodés_Parés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Leopoldo_Rodés_Parés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Leopoldo_Rodés_Parés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Leopoldo_Rodés_Parés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Leopoldo_Rodés_Parés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Leopoldo_Rodés_Parés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Leopoldo_Rodés_Parés","http://www.w3.org/2000/01/rdf-schema#label","Leopoldo Rodés Parés"
"http://es.dbpedia.org/resource/Leopoldo_Rodés_Parés","http://www.w3.org/2000/01/rdf-schema#comment","Leopoldo Rodés Parés, también conocido como Leopoldo Rodés (Barcelona, España; 7 de febrero de 1939) es un arquitecto español, con una larga trayectoria vinculada al deporte como nadador olímpico, waterpolista internacional y directivo del Club Natació Barcelona."
"http://es.dbpedia.org/resource/Leopoldo_Rodés_Parés","http://xmlns.com/foaf/0.1/name","Leopoldo Rodés Parés"
"http://es.dbpedia.org/resource/Leopoldo_Rodés_Parés","http://xmlns.com/foaf/0.1/name","Leopoldo Rodés"
"http://es.dbpedia.org/resource/Leopoldo_Rodés_Parés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_de_Barcelona"
"http://es.dbpedia.org/resource/Leopoldo_Rodés_Parés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dirigentes_deportivos_de_España"
"http://es.dbpedia.org/resource/Leopoldo_Rodés_Parés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Barcelona"
"http://es.dbpedia.org/resource/Leopoldo_Rodés_Parés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_accidentes_de_tráfico"
"http://es.dbpedia.org/resource/Leopoldo_Rodés_Parés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Waterpolistas_de_España"
"http://es.dbpedia.org/resource/Leopoldo_Rodés_Parés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nadadores_de_España_en_los_Juegos_Olímpicos_de_Roma_1960"
"http://es.dbpedia.org/resource/Leopoldo_Rodés_Parés","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Leopoldo_Rodés_Parés"
"http://es.dbpedia.org/resource/Leopoldo_Rodés_Parés","http://es.dbpedia.org/property/año",2014
"http://es.dbpedia.org/resource/Leopoldo_Rodés_Parés","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Waterpolo"
