"subject","predicate","object"
"http://es.wikipedia.org/wiki/Margarita_Ogarrio","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Margarita_Ogarrio"
"http://es.dbpedia.org/resource/Margarita_Ogarrio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Margarita_Ogarrio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Margarita_Ogarrio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Margarita_Ogarrio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Margarita_Ogarrio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Margarita_Ogarrio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Margarita_Ogarrio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Margarita_Ogarrio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Margarita_Ogarrio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Margarita_Ogarrio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Margarita_Ogarrio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Margarita_Ogarrio","http://www.w3.org/2000/01/rdf-schema#label","Margarita Ogarrio"
"http://es.dbpedia.org/resource/Margarita_Ogarrio","http://www.w3.org/2000/01/rdf-schema#comment","Margarita Ogarrio es una deportista mexicana que compitió en taekwondo. Ganó una medalla de bronce en el Campeonato Mundial de Taekwondo de 1987 en la categoría de –51 kg.​"
"http://es.dbpedia.org/resource/Margarita_Ogarrio","http://xmlns.com/foaf/0.1/name","Margarita Ogarrio"
"http://es.dbpedia.org/resource/Margarita_Ogarrio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Practicantes_de_taekwondo_de_México"
"http://es.dbpedia.org/resource/Margarita_Ogarrio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Margarita_Ogarrio"
"http://es.dbpedia.org/resource/Margarita_Ogarrio","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Taekwondo"
"http://es.dbpedia.org/resource/Margarita_Ogarrio","http://es.dbpedia.org/property/nombre","Margarita Ogarrio"
"http://es.dbpedia.org/resource/Margarita_Ogarrio","http://dbpedia.org/ontology/wikiPageID",6618236
"http://es.dbpedia.org/resource/Margarita_Ogarrio","http://dbpedia.org/ontology/wikiPageRevisionID",129117033
"http://es.dbpedia.org/resource/Margarita_Ogarrio","http://dbpedia.org/ontology/wikiPageLength",1358
"http://es.dbpedia.org/resource/Margarita_Ogarrio","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Taekwondo"
"http://es.dbpedia.org/resource/Margarita_Ogarrio","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Margarita_Ogarrio?oldid=129117033&ns=0"
"http://es.dbpedia.org/resource/Margarita_Ogarrio","http://dbpedia.org/ontology/abstract","Margarita Ogarrio es una deportista mexicana que compitió en taekwondo. Ganó una medalla de bronce en el Campeonato Mundial de Taekwondo de 1987 en la categoría de –51 kg.​"
