"subject","predicate","object"
"http://es.dbpedia.org/resource/Sergio_Romero_Pizarro","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Gonzalo_Martner_Fanta"
"http://es.wikipedia.org/wiki/Gonzalo_Martner_Fanta","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gonzalo_Martner_Fanta"
"http://es.dbpedia.org/resource/Jorge_Rodríguez_Grossi","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Gonzalo_Martner_Fanta"
"http://es.dbpedia.org/resource/Osvaldo_Puccio_Huidobro","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Gonzalo_Martner_Fanta"
"http://es.dbpedia.org/resource/Camilo_Escalona","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Gonzalo_Martner_Fanta"
"http://es.dbpedia.org/resource/Camilo_Escalona","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Gonzalo_Martner_Fanta"
"http://es.dbpedia.org/resource/Gonzalo_Martner_Fanta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gonzalo_Martner_Fanta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Gonzalo_Martner_Fanta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Gonzalo_Martner_Fanta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Gonzalo_Martner_Fanta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Gonzalo_Martner_Fanta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Gonzalo_Martner_Fanta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Gonzalo_Martner_Fanta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Gonzalo_Martner_Fanta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
