"subject","predicate","object"
"http://es.dbpedia.org/resource/Bernard_Berisha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Bernard_Berisha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Bernard_Berisha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Bernard_Berisha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Bernard_Berisha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Bernard_Berisha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Bernard_Berisha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Bernard_Berisha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bernard_Berisha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Bernard_Berisha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Bernard_Berisha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Bernard_Berisha","http://www.w3.org/2000/01/rdf-schema#label","Bernard Berisha"
"http://es.dbpedia.org/resource/Bernard_Berisha","http://www.w3.org/2000/01/rdf-schema#comment","Bernard Berisha (Peć, antigua Yugoslavia -actual Kosovo-, 24 de octubre de 1991) es un futbolista kosovar que juega de centrocampista en el Ajmat Grozni de la Liga Premier de Rusia."
"http://es.dbpedia.org/resource/Bernard_Berisha","http://xmlns.com/foaf/0.1/name","Bernard Berisha"
"http://es.dbpedia.org/resource/Bernard_Berisha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_KS_Besa_Kavajë"
"http://es.dbpedia.org/resource/Bernard_Berisha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_KF_Skënderbeu_Korçë"
"http://es.dbpedia.org/resource/Bernard_Berisha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Kosovo"
"http://es.dbpedia.org/resource/Bernard_Berisha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Ajmat_Grozni"
"http://es.dbpedia.org/resource/Bernard_Berisha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_KF_Besa_Pejë"
"http://es.dbpedia.org/resource/Bernard_Berisha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Kosovo"
"http://es.dbpedia.org/resource/Bernard_Berisha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FK_Anzhí_Majachkalá"
"http://es.dbpedia.org/resource/Bernard_Berisha","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bernard_Berisha"
"http://es.dbpedia.org/resource/Bernard_Berisha","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Ajmat_Grozni"
"http://es.dbpedia.org/resource/Bernard_Berisha","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Bernard_Berisha","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Klubi_Futbollistik_Besa_Pejë"
"http://es.dbpedia.org/resource/Bernard_Berisha","http://es.dbpedia.org/property/equipos","* KF Besa Pejë 
* Besa Kavajë  
* Skënderbeu 
* FK Anzhí Majachkalá 
* Ajmat Grozni"
"http://es.dbpedia.org/resource/Bernard_Berisha","http://es.dbpedia.org/property/golesInternacional",1
"http://es.dbpedia.org/resource/Bernard_Berisha","http://es.dbpedia.org/property/inicio",2010
"http://es.dbpedia.org/resource/Bernard_Berisha","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Liga_Premier_de_Rusia"
"http://es.dbpedia.org/resource/Bernard_Berisha","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Peć"
"http://es.dbpedia.org/resource/Bernard_Berisha","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Yugoslavia"
"http://es.dbpedia.org/resource/Bernard_Berisha","http://es.dbpedia.org/property/nacDeportiva","Kosovar"
"http://es.dbpedia.org/resource/Bernard_Berisha","http://es.dbpedia.org/property/nombre","Bernard Berisha"
"http://es.dbpedia.org/resource/Bernard_Berisha","http://es.dbpedia.org/property/nombrecompleto","Bernard Berisha"
"http://es.dbpedia.org/resource/Bernard_Berisha","http://es.dbpedia.org/property/número",77
"http://es.dbpedia.org/resource/Bernard_Berisha","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Centrocampista"
"http://es.dbpedia.org/resource/Bernard_Berisha","http://es.dbpedia.org/property/títulos","* Superliga de Albania:2014/15
* Supercopa de Albania:2014"
"http://es.dbpedia.org/resource/Bernard_Berisha","http://es.dbpedia.org/property/vecesInternacional",16
"http://es.dbpedia.org/resource/Bernard_Berisha","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Yugoslavia"
"http://es.dbpedia.org/resource/Bernard_Berisha","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Peć"
"http://es.dbpedia.org/resource/Bernard_Berisha","http://dbpedia.org/ontology/wikiPageID",7639080
"http://es.dbpedia.org/resource/Bernard_Berisha","http://dbpedia.org/ontology/wikiPageRevisionID",129086081
"http://es.dbpedia.org/resource/Bernard_Berisha","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.transfermarkt.es/bernard-berisha/profil/spieler/240226"
"http://es.dbpedia.org/resource/Bernard_Berisha","http://dbpedia.org/ontology/wikiPageLength",3249
"http://es.dbpedia.org/resource/Bernard_Berisha","http://dbpedia.org/ontology/number",77
"http://es.dbpedia.org/resource/Bernard_Berisha","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/FK_Anzhí_Majachkalá"
"http://es.dbpedia.org/resource/Bernard_Berisha","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Besa_Kavajë"
"http://es.dbpedia.org/resource/Bernard_Berisha","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/KF_Besa_Pejë"
"http://es.dbpedia.org/resource/Bernard_Berisha","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Ajmat_Grozni"
"http://es.dbpedia.org/resource/Bernard_Berisha","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/KF_Skënderbeu_Korçë"
"http://es.dbpedia.org/resource/Bernard_Berisha","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Liga_Premier_de_Rusia"
"http://es.dbpedia.org/resource/Bernard_Berisha","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Volante_izquierdo"
"http://es.dbpedia.org/resource/Bernard_Berisha","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Bernard_Berisha","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Ajmat_Grozni"
"http://es.dbpedia.org/resource/Bernard_Berisha","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bernard_Berisha?oldid=129086081&ns=0"
"http://es.dbpedia.org/resource/Bernard_Berisha","http://dbpedia.org/ontology/abstract","Bernard Berisha (Peć, antigua Yugoslavia -actual Kosovo-, 24 de octubre de 1991) es un futbolista kosovar que juega de centrocampista en el Ajmat Grozni de la Liga Premier de Rusia."
"http://dbpedia.org/resource/Bernard_Berisha","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bernard_Berisha"
"http://es.dbpedia.org/resource/Selección_de_fútbol_de_Kosovo","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Bernard_Berisha"
"http://es.dbpedia.org/resource/Ajmat_Grozni","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Bernard_Berisha"
"http://es.wikipedia.org/wiki/Bernard_Berisha","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bernard_Berisha"
