"subject","predicate","object"
"http://es.dbpedia.org/resource/Orden_al_Mérito_5_de_Noviembre_1811","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asamblea_Legislativa_de_El_Salvador"
"http://es.dbpedia.org/resource/Asamblea_Legislativa_de_El_Salvador","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asamblea_Legislativa_de_El_Salvador"
"http://es.dbpedia.org/resource/Categoría:Asamblea_Legislativa_de_El_Salvador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Asamblea_Legislativa_de_El_Salvador","http://www.w3.org/2000/01/rdf-schema#label","Asamblea Legislativa de El Salvador"
"http://es.dbpedia.org/resource/Categoría:Asamblea_Legislativa_de_El_Salvador","http://www.w3.org/2004/02/skos/core#prefLabel","Asamblea Legislativa de El Salvador"
"http://es.dbpedia.org/resource/Categoría:Asamblea_Legislativa_de_El_Salvador","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:República_de_El_Salvador"
"http://es.dbpedia.org/resource/Categoría:Asamblea_Legislativa_de_El_Salvador","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Congresos_y_Parlamentos_unicamerales"
"http://es.dbpedia.org/resource/Categoría:Asamblea_Legislativa_de_El_Salvador","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Congresos_y_Parlamentos_por_país"
"http://es.dbpedia.org/resource/Categoría:Asamblea_Legislativa_de_El_Salvador","http://dbpedia.org/ontology/wikiPageID",5896597
"http://es.dbpedia.org/resource/Categoría:Asamblea_Legislativa_de_El_Salvador","http://dbpedia.org/ontology/wikiPageRevisionID",103813969
"http://es.dbpedia.org/resource/Categoría:Asamblea_Legislativa_de_El_Salvador","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Asamblea_Legislativa_de_El_Salvador?oldid=103813969&ns=14"
"http://es.dbpedia.org/resource/Categoría:Legislaturas_de_El_Salvador","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Asamblea_Legislativa_de_El_Salvador"
"http://es.dbpedia.org/resource/Vicepresidentes_de_la_Asamblea_Legislativa_de_la_República_de_El_Salvador","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asamblea_Legislativa_de_El_Salvador"
"http://es.dbpedia.org/resource/Centro_Cívico_Cultural_Legislativo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asamblea_Legislativa_de_El_Salvador"
