"subject","predicate","object"
"http://dbpedia.org/resource/Tori,_Mali","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tori_(Bankass)"
"http://es.dbpedia.org/resource/Tori_(Bankass)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Tori_(Bankass)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Tori_(Bankass)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tori_(Bankass)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Tori_(Bankass)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Tori_(Bankass)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Tori_(Bankass)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Tori_(Bankass)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Tori_(Bankass)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Tori_(Bankass)","http://www.w3.org/2000/01/rdf-schema#label","Tori (Bankass)"
"http://es.dbpedia.org/resource/Tori_(Bankass)","http://www.w3.org/2000/01/rdf-schema#comment","Tori es una comuna o municipio del círculo de Bankass de la región de Mopti, en Malí. En abril de 2009 tenía una población censada de 18 011 habitantes.​ Se encuentra ubicada en el centro del país, junto a la frontera con Burkina Faso."
"http://es.dbpedia.org/resource/Tori_(Bankass)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunas_de_Malí"
"http://es.dbpedia.org/resource/Tori_(Bankass)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Región_de_Mopti"
"http://es.dbpedia.org/resource/Tori_(Bankass)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tori_(Bankass)"
"http://es.dbpedia.org/resource/Tori_(Bankass)","http://es.dbpedia.org/property/mapaLoc","Malí"
"http://es.dbpedia.org/resource/Tori_(Bankass)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Círculo_de_Bankass"
"http://es.dbpedia.org/resource/Tori_(Bankass)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_de_Mopti"
"http://es.dbpedia.org/resource/Tori_(Bankass)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Malí"
"http://es.dbpedia.org/resource/Tori_(Bankass)","http://es.dbpedia.org/property/unidad","Comuna"
"http://es.dbpedia.org/resource/Tori_(Bankass)","http://dbpedia.org/ontology/wikiPageID",8647593
"http://es.dbpedia.org/resource/Tori_(Bankass)","http://dbpedia.org/ontology/wikiPageRevisionID",120182689
"http://es.dbpedia.org/resource/Tori_(Bankass)","http://dbpedia.org/ontology/wikiPageLength",877
"http://es.dbpedia.org/resource/Tori_(Bankass)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Organización_territorial_de_Malí"
"http://es.dbpedia.org/resource/Tori_(Bankass)","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Organización_territorial_de_Malí"
"http://es.dbpedia.org/resource/Tori_(Bankass)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tori_(Bankass)?oldid=120182689&ns=0"
"http://es.dbpedia.org/resource/Tori_(Bankass)","http://dbpedia.org/ontology/abstract","Tori es una comuna o municipio del círculo de Bankass de la región de Mopti, en Malí. En abril de 2009 tenía una población censada de 18 011 habitantes.​ Se encuentra ubicada en el centro del país, junto a la frontera con Burkina Faso."
"http://es.wikipedia.org/wiki/Tori_(Bankass)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tori_(Bankass)"
