"subject","predicate","object"
"http://es.dbpedia.org/resource/Pintura_punena","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pintura_puneña"
"http://es.wikipedia.org/wiki/Pintura_puneña","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pintura_puneña"
"http://es.dbpedia.org/resource/Pintura_puneña","http://www.w3.org/2000/01/rdf-schema#label","Pintura puneña"
"http://es.dbpedia.org/resource/Pintura_puneña","http://www.w3.org/2000/01/rdf-schema#comment","La historia de la pintura puneña se inicia a comienzos de los años 1900, para periodos anteriores no se conocen registros escritos.​"
"http://es.dbpedia.org/resource/Pintura_puneña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintura_en_Perú"
"http://es.dbpedia.org/resource/Pintura_puneña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_del__departamento_de_Puno"
"http://es.dbpedia.org/resource/Pintura_puneña","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pintura_puneña"
"http://es.dbpedia.org/resource/Pintura_puneña","http://dbpedia.org/ontology/wikiPageID",5091099
"http://es.dbpedia.org/resource/Pintura_puneña","http://dbpedia.org/ontology/wikiPageRevisionID",125709374
"http://es.dbpedia.org/resource/Pintura_puneña","http://dbpedia.org/ontology/wikiPageLength",7327
"http://es.dbpedia.org/resource/Pintura_puneña","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pintura_puneña?oldid=125709374&ns=0"
"http://es.dbpedia.org/resource/Pintura_puneña","http://dbpedia.org/ontology/abstract","La historia de la pintura puneña se inicia a comienzos de los años 1900, para periodos anteriores no se conocen registros escritos.​"
