"subject","predicate","object"
"http://es.dbpedia.org/resource/Hugo_Sofovich","http://es.dbpedia.org/property/padres","http://es.dbpedia.org/resource/Manuel_Sofovich"
"http://es.dbpedia.org/resource/Hugo_Sofovich","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Manuel_Sofovich"
"http://es.dbpedia.org/resource/Manuel_Sofovich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Manuel_Sofovich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Manuel_Sofovich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Manuel_Sofovich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Manuel_Sofovich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Manuel_Sofovich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Manuel_Sofovich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Manuel_Sofovich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Manuel_Sofovich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Manuel_Sofovich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Manuel_Sofovich","http://www.w3.org/2000/01/rdf-schema#label","Manuel Sofovich"
"http://es.dbpedia.org/resource/Manuel_Sofovich","http://www.w3.org/2000/01/rdf-schema#comment","Manuel Sofovich (Pergamino, Buenos Aires, 1900 - íd. 3 de junio de 1960) fue un periodista y guionista argentino, padre de los guionistas, productores y directores Gerardo y Hugo Sofovich."
