"subject","predicate","object"
"http://es.dbpedia.org/resource/Top_End","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_del_Territorio_del_Norte"
"http://es.dbpedia.org/resource/Mar_de_Arafura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_del_Territorio_del_Norte"
"http://es.dbpedia.org/resource/Cordillera_MacDonnell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_del_Territorio_del_Norte"
"http://es.dbpedia.org/resource/Uluru","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_del_Territorio_del_Norte"
"http://es.dbpedia.org/resource/Mar_de_Timor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_del_Territorio_del_Norte"
"http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_del_Territorio_del_Norte","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_del_Territorio_del_Norte"
"http://es.dbpedia.org/resource/Categoría:Geografía_del_Territorio_del_Norte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Geografía_del_Territorio_del_Norte","http://www.w3.org/2000/01/rdf-schema#label","Geografía del Territorio del Norte"
"http://es.dbpedia.org/resource/Categoría:Geografía_del_Territorio_del_Norte","http://www.w3.org/2004/02/skos/core#prefLabel","Geografía del Territorio del Norte"
"http://es.dbpedia.org/resource/Categoría:Geografía_del_Territorio_del_Norte","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Territorio_del_Norte"
"http://es.dbpedia.org/resource/Categoría:Geografía_del_Territorio_del_Norte","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_de_Australia_por_estado_o_territorio"
"http://es.dbpedia.org/resource/Categoría:Geografía_del_Territorio_del_Norte","http://dbpedia.org/ontology/wikiPageID",2251443
"http://es.dbpedia.org/resource/Categoría:Geografía_del_Territorio_del_Norte","http://dbpedia.org/ontology/wikiPageRevisionID",106712999
"http://es.dbpedia.org/resource/Categoría:Geografía_del_Territorio_del_Norte","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Geografía_del_Territorio_del_Norte?oldid=106712999&ns=14"
"http://es.dbpedia.org/resource/Península_de_Cobourg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_del_Territorio_del_Norte"
"http://es.dbpedia.org/resource/Categoría:Lagos_del_Territorio_del_Norte","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_del_Territorio_del_Norte"
"http://es.dbpedia.org/resource/Categoría:Ríos_del_Territorio_del_Norte","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_del_Territorio_del_Norte"
"http://es.dbpedia.org/resource/Golfo_de_Savannah","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_del_Territorio_del_Norte"
"http://es.dbpedia.org/resource/Australia_Central","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_del_Territorio_del_Norte"
"http://es.dbpedia.org/resource/Golfo_de_Carpentaria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_del_Territorio_del_Norte"
"http://es.dbpedia.org/resource/Kata_Tjuṯa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_del_Territorio_del_Norte"
"http://es.dbpedia.org/resource/Nhulunbuy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_del_Territorio_del_Norte"
"http://es.dbpedia.org/resource/Tierra_de_Arnhem","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_del_Territorio_del_Norte"
"http://es.dbpedia.org/resource/Gran_Cuenca_Artesiana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_del_Territorio_del_Norte"
"http://es.dbpedia.org/resource/Karlu_Karlu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_del_Territorio_del_Norte"
"http://es.dbpedia.org/resource/Mirrngadja_(Territorio_del_Norte)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_del_Territorio_del_Norte"
"http://es.dbpedia.org/resource/Golfo_de_Van_Diemen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_del_Territorio_del_Norte"
