"subject","predicate","object"
"http://es.wikipedia.org/wiki/Entrenador_elíptico","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Entrenador_elíptico"
"http://es.dbpedia.org/resource/Bicicleta_eliptica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Entrenador_elíptico"
"http://es.dbpedia.org/resource/Bicicleta_elíptica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Entrenador_elíptico"
"http://es.dbpedia.org/resource/Elíptica_de_entrenamiento","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Entrenador_elíptico"
"http://es.dbpedia.org/resource/Entrenador_elíptico","http://www.w3.org/2000/01/rdf-schema#label","Entrenador elíptico"
"http://es.dbpedia.org/resource/Entrenador_elíptico","http://www.w3.org/2000/01/rdf-schema#comment","Una bicicleta elíptica es un  para hacer un tipo de ejercicio aeróbico de pie, que consta de dos pedales sobre los que se marcha y de dos barras verticales que se cogen con las manos para ayudar al movimiento de impulsión de las piernas y se hace más fácil el ejercicio."
"http://es.dbpedia.org/resource/Entrenador_elíptico","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04z1tn"
"http://es.dbpedia.org/resource/Entrenador_elíptico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipamiento_de_ejercicio"
"http://es.dbpedia.org/resource/Entrenador_elíptico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aparatos_de_gimnasia"
"http://es.dbpedia.org/resource/Entrenador_elíptico","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Entrenador_elíptico"
"http://es.dbpedia.org/resource/Entrenador_elíptico","http://dbpedia.org/ontology/wikiPageID",1438888
"http://es.dbpedia.org/resource/Entrenador_elíptico","http://dbpedia.org/ontology/wikiPageRevisionID",125571577
"http://es.dbpedia.org/resource/Entrenador_elíptico","http://dbpedia.org/ontology/wikiPageExternalLink","https://fuertesingym.com/mejores-elipticas/"
"http://es.dbpedia.org/resource/Entrenador_elíptico","http://dbpedia.org/ontology/wikiPageExternalLink","https://k2usa.es/producto/life-fitness-clsx-integrity-cross-trainer/"
"http://es.dbpedia.org/resource/Entrenador_elíptico","http://dbpedia.org/ontology/wikiPageLength",2388
"http://es.dbpedia.org/resource/Entrenador_elíptico","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Entrenador_elíptico?oldid=125571577&ns=0"
"http://es.dbpedia.org/resource/Entrenador_elíptico","http://dbpedia.org/ontology/abstract","Una bicicleta elíptica es un  para hacer un tipo de ejercicio aeróbico de pie, que consta de dos pedales sobre los que se marcha y de dos barras verticales que se cogen con las manos para ayudar al movimiento de impulsión de las piernas y se hace más fácil el ejercicio. El ejercicio es similar al del esquí nórdico por el movimiento hacia adelante de los pies y el ayudarse con los brazos, el cual se combina con un movimiento circular como el pedaleo de la bicicleta. Está destinado a gente que no posee tiempo para hacer deportes o asistir a un gimnasio, aunque también se la encuentra en todo gimnasio bien equipado. Junto con la bicicleta estática es uno de los aparatos deportivos más populares para el ejercicio aeróbico. Se recomienda que tenga un volante de cierto peso (6 kg o más) lo que le da al aparato mayor inercia y menor desgaste."
"http://dbpedia.org/resource/Elliptical_trainer","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Entrenador_elíptico"
