"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ireland_Wolfhounds","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ireland_Wolfhounds"
"http://es.dbpedia.org/resource/Mike_Ross","http://es.dbpedia.org/property/selección","http://es.dbpedia.org/resource/Ireland_Wolfhounds"
"http://es.dbpedia.org/resource/Mike_Ross","http://dbpedia.org/ontology/nationalTeam","http://es.dbpedia.org/resource/Ireland_Wolfhounds"
"http://es.dbpedia.org/resource/Irlanda_A","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ireland_Wolfhounds"
"http://es.dbpedia.org/resource/Wolfhounds","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ireland_Wolfhounds"
"http://es.dbpedia.org/resource/Ireland_Wolfhounds","http://www.w3.org/2000/01/rdf-schema#label","Ireland Wolfhounds"
"http://es.dbpedia.org/resource/Ireland_Wolfhounds","http://www.w3.org/2000/01/rdf-schema#comment","Los Ireland Wolfhounds son una selección de rugby de la isla de Irlanda, regulada por la Irish Rugby Football Union."
"http://es.dbpedia.org/resource/Ireland_Wolfhounds","http://xmlns.com/foaf/0.1/homepage","http://www.irishrugby.ie/squads/ireland_wolfhounds.php"
"http://es.dbpedia.org/resource/Ireland_Wolfhounds","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Selecciones_deportivas_de_Irlanda_del_Norte"
"http://es.dbpedia.org/resource/Ireland_Wolfhounds","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Selecciones_deportivas_de_Irlanda"
"http://es.dbpedia.org/resource/Ireland_Wolfhounds","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rugby_en_Irlanda_del_Norte"
"http://es.dbpedia.org/resource/Ireland_Wolfhounds","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Selecciones_secundarias_de_rugby"
"http://es.dbpedia.org/resource/Ireland_Wolfhounds","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Selecciones_de_rugby_de_Europa"
"http://es.dbpedia.org/resource/Ireland_Wolfhounds","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_rugby_de_Irlanda"
"http://es.dbpedia.org/resource/Ireland_Wolfhounds","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ireland_Wolfhounds"
"http://es.dbpedia.org/resource/Ireland_Wolfhounds","http://es.dbpedia.org/property/colorCuerpo",6400
"http://es.dbpedia.org/resource/Ireland_Wolfhounds","http://es.dbpedia.org/property/colorDer",6400
"http://es.dbpedia.org/resource/Ireland_Wolfhounds","http://es.dbpedia.org/property/colorDer","FFFFFF"
"http://es.dbpedia.org/resource/Ireland_Wolfhounds","http://es.dbpedia.org/property/colorIzq",6400
"http://es.dbpedia.org/resource/Ireland_Wolfhounds","http://es.dbpedia.org/property/colorIzq","FFFFFF"
"http://es.dbpedia.org/resource/Ireland_Wolfhounds","http://es.dbpedia.org/property/colorMedias",6400
"http://es.dbpedia.org/resource/Ireland_Wolfhounds","http://es.dbpedia.org/property/colorMedias","FFFFFF"
"http://es.dbpedia.org/resource/Ireland_Wolfhounds","http://es.dbpedia.org/property/colorPantalón",6400
"http://es.dbpedia.org/resource/Ireland_Wolfhounds","http://es.dbpedia.org/property/colorPantalón","FFFFFF"
"http://es.dbpedia.org/resource/Ireland_Wolfhounds","http://es.dbpedia.org/property/imagen","IRFU flag.svg"
"http://es.dbpedia.org/resource/Ireland_Wolfhounds","http://es.dbpedia.org/property/nombre","Wolfhounds"
"http://es.dbpedia.org/resource/Ireland_Wolfhounds","http://es.dbpedia.org/property/nombreCompleto","Ireland Wolfhounds"
"http://es.dbpedia.org/resource/Ireland_Wolfhounds","http://es.dbpedia.org/property/tamañoimagen",150
"http://es.dbpedia.org/resource/Ireland_Wolfhounds","http://es.dbpedia.org/property/tramaCuerpo","_collarwhite"
"http://es.dbpedia.org/resource/Ireland_Wolfhounds","http://es.dbpedia.org/property/tramaCuerpo","_thinsidesonwhite"
"http://es.dbpedia.org/resource/Ireland_Wolfhounds","http://es.dbpedia.org/property/unión","http://es.dbpedia.org/resource/Unión_de_Rugby_Fútbol_de_Irlanda"
"http://es.dbpedia.org/resource/Ireland_Wolfhounds","http://es.dbpedia.org/property/web","http://www.irishrugby.ie/squads/ireland_wolfhounds.php"
"http://es.dbpedia.org/resource/Ireland_Wolfhounds","http://dbpedia.org/ontology/wikiPageID",7057503
"http://es.dbpedia.org/resource/Ireland_Wolfhounds","http://dbpedia.org/ontology/wikiPageRevisionID",118468059
"http://es.dbpedia.org/resource/Ireland_Wolfhounds","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.irishrugby.ie/squads/ireland_wolfhounds.php"
"http://es.dbpedia.org/resource/Ireland_Wolfhounds","http://dbpedia.org/ontology/wikiPageLength",4193
"http://es.dbpedia.org/resource/Ireland_Wolfhounds","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ireland_Wolfhounds?oldid=118468059&ns=0"
"http://es.dbpedia.org/resource/Ireland_Wolfhounds","http://dbpedia.org/ontology/abstract","Los Ireland Wolfhounds son una selección de rugby de la isla de Irlanda, regulada por la Irish Rugby Football Union."
"http://dbpedia.org/resource/Ireland_Wolfhounds","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ireland_Wolfhounds"
