"subject","predicate","object"
"http://es.dbpedia.org/resource/Idiopsar_brachyurus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Idiopsar"
"http://es.dbpedia.org/resource/Idiopsar_dorsalis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Idiopsar"
"http://es.dbpedia.org/resource/Idiopsar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Idiopsar"
"http://es.dbpedia.org/resource/Idiopsar_erythronotus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Idiopsar"
"http://es.dbpedia.org/resource/Idiopsar_speculifer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Idiopsar"
"http://es.dbpedia.org/resource/Categoría:Idiopsar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Idiopsar","http://www.w3.org/2000/01/rdf-schema#label","Idiopsar"
"http://es.dbpedia.org/resource/Categoría:Idiopsar","http://www.w3.org/2004/02/skos/core#prefLabel","Idiopsar"
"http://es.dbpedia.org/resource/Categoría:Idiopsar","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Thraupidae"
"http://es.dbpedia.org/resource/Categoría:Idiopsar","http://dbpedia.org/ontology/wikiPageID",9562623
"http://es.dbpedia.org/resource/Categoría:Idiopsar","http://dbpedia.org/ontology/wikiPageRevisionID",128633318
"http://es.dbpedia.org/resource/Categoría:Idiopsar","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Idiopsar?oldid=128633318&ns=14"
