"subject","predicate","object"
"http://es.wikipedia.org/wiki/Kenneth_Richmond","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kenneth_Richmond"
"http://es.dbpedia.org/resource/Kenneth_Richmond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Kenneth_Richmond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Kenneth_Richmond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Kenneth_Richmond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Kenneth_Richmond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Kenneth_Richmond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Kenneth_Richmond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Kenneth_Richmond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Kenneth_Richmond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Kenneth_Richmond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kenneth_Richmond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Kenneth_Richmond","http://www.w3.org/2000/01/rdf-schema#label","Kenneth Richmond"
"http://es.dbpedia.org/resource/Kenneth_Richmond","http://www.w3.org/2000/01/rdf-schema#comment","Kenneth Richmond (Gran Londres, Reino Unido, 10 de julio de 1926-3 de agosto de 2006) fue un deportista británico especialista en lucha libre olímpica donde llegó a ser medallista de bronce olímpico en Helsinki 1952.​"
"http://es.dbpedia.org/resource/Kenneth_Richmond","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_Helsinki_1952"
"http://es.dbpedia.org/resource/Kenneth_Richmond","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Londres"
"http://es.dbpedia.org/resource/Kenneth_Richmond","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Luchadores_del_Reino_Unido"
"http://es.dbpedia.org/resource/Kenneth_Richmond","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kenneth_Richmond"
"http://es.dbpedia.org/resource/Kenneth_Richmond","http://es.dbpedia.org/property/medallistaOlímpico","si"
"http://es.dbpedia.org/resource/Kenneth_Richmond","http://dbpedia.org/ontology/wikiPageID",8461137
"http://es.dbpedia.org/resource/Kenneth_Richmond","http://dbpedia.org/ontology/wikiPageRevisionID",129087083
"http://es.dbpedia.org/resource/Kenneth_Richmond","http://dbpedia.org/ontology/wikiPageLength",1268
"http://es.dbpedia.org/resource/Kenneth_Richmond","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kenneth_Richmond?oldid=129087083&ns=0"
"http://es.dbpedia.org/resource/Kenneth_Richmond","http://dbpedia.org/ontology/abstract","Kenneth Richmond (Gran Londres, Reino Unido, 10 de julio de 1926-3 de agosto de 2006) fue un deportista británico especialista en lucha libre olímpica donde llegó a ser medallista de bronce olímpico en Helsinki 1952.​"
"http://dbpedia.org/resource/Kenneth_Richmond","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kenneth_Richmond"
