"subject","predicate","object"
"http://es.dbpedia.org/resource/Universidad_de_París_VIII","http://es.dbpedia.org/property/afiliaciones","http://es.dbpedia.org/resource/Universidad_París_Lumières"
"http://es.dbpedia.org/resource/Universidad_de_París_VIII","http://dbpedia.org/ontology/affiliation","http://es.dbpedia.org/resource/Universidad_París_Lumières"
"http://dbpedia.org/resource/Université_Paris_Lumières","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Universidad_París_Lumières"
"http://es.dbpedia.org/resource/Universidad_París_Luces","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Universidad_París_Lumières"
"http://es.dbpedia.org/resource/Universidad_París_Lumières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Universidad_París_Lumières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://es.dbpedia.org/resource/Universidad_París_Lumières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://es.dbpedia.org/resource/Universidad_París_Lumières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Universidad_París_Lumières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Universidad_París_Lumières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Universidad_París_Lumières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://es.dbpedia.org/resource/Universidad_París_Lumières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Universidad_París_Lumières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://es.dbpedia.org/resource/Universidad_París_Lumières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Universidad_París_Lumières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Universidad_París_Lumières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Universidad_París_Lumières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://es.dbpedia.org/resource/Universidad_París_Lumières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://es.dbpedia.org/resource/Universidad_París_Lumières","http://www.w3.org/2000/01/rdf-schema#label","Universidad París Lumières"
"http://es.dbpedia.org/resource/Universidad_París_Lumières","http://www.w3.org/2000/01/rdf-schema#comment","Université Paris Lumières es una comunidad de universidades e instituciones (ComUE), que reúne al CNRS, dos universidades y trece instituciones culturales en la región de Île-de-France."
"http://es.dbpedia.org/resource/Universidad_París_Lumières","http://xmlns.com/foaf/0.1/name","Université Paris Lumières"
"http://es.dbpedia.org/resource/Universidad_París_Lumières","http://xmlns.com/foaf/0.1/homepage","http://www.u-plum.fr/nos-membres"
"http://es.dbpedia.org/resource/Universidad_París_Lumières","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidades_de_Francia_fundadas_en_el_siglo_XXI"
"http://es.dbpedia.org/resource/Universidad_París_Lumières","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Agrupamiento_universitario_en_Francia"
"http://es.dbpedia.org/resource/Universidad_París_Lumières","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidades_de_París"
"http://es.dbpedia.org/resource/Universidad_París_Lumières","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Universidad_París_Lumières"
"http://es.dbpedia.org/resource/Universidad_París_Lumières","http://es.dbpedia.org/property/coordenadas",48
"http://es.dbpedia.org/resource/Universidad_París_Lumières","http://es.dbpedia.org/property/dirección","universidad de investigación en Francia, Francia"
"http://es.dbpedia.org/resource/Universidad_París_Lumières","http://es.dbpedia.org/property/fundación",2012
"http://es.dbpedia.org/resource/Universidad_París_Lumières","http://es.dbpedia.org/property/imagen","LogoParisLumieres.png"
"http://es.dbpedia.org/resource/Universidad_París_Lumières","http://es.dbpedia.org/property/nombre","Université Paris Lumières"
"http://es.dbpedia.org/resource/Universidad_París_Lumières","http://es.dbpedia.org/property/país","Francia"
"http://es.dbpedia.org/resource/Universidad_París_Lumières","http://es.dbpedia.org/property/sitioWeb","http://www.u-plum.fr/nos-membres"
"http://es.dbpedia.org/resource/Universidad_París_Lumières","http://dbpedia.org/ontology/wikiPageID",8563883
"http://es.dbpedia.org/resource/Universidad_París_Lumières","http://dbpedia.org/ontology/wikiPageRevisionID",121041928
"http://es.dbpedia.org/resource/Universidad_París_Lumières","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.u-plum.fr/nos-membres"
"http://es.dbpedia.org/resource/Universidad_París_Lumières","http://dbpedia.org/ontology/wikiPageLength",6354
"http://es.dbpedia.org/resource/Universidad_París_Lumières","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Universidad_París_Lumières","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Universidad_París_Lumières?oldid=121041928&ns=0"
"http://es.dbpedia.org/resource/Universidad_París_Lumières","http://dbpedia.org/ontology/abstract","Université Paris Lumières es una comunidad de universidades e instituciones (ComUE), que reúne al CNRS, dos universidades y trece instituciones culturales en la región de Île-de-France."
"http://es.wikipedia.org/wiki/Universidad_París_Lumières","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Universidad_París_Lumières"
"http://es.dbpedia.org/resource/Institut_national_supérieur_de_formation_et_de_recherche_pour_l'éducation_des_jeunes_handicapés_et_les_enseignements_adaptés","http://es.dbpedia.org/property/afiliaciones","http://es.dbpedia.org/resource/Universidad_París_Lumières"
"http://es.dbpedia.org/resource/Institut_national_supérieur_de_formation_et_de_recherche_pour_l'éducation_des_jeunes_handicapés_et_les_enseignements_adaptés","http://dbpedia.org/ontology/affiliation","http://es.dbpedia.org/resource/Universidad_París_Lumières"
