"subject","predicate","object"
"http://es.wikipedia.org/wiki/Tragedia_del_carnaval_de_Oruro_de_2018","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tragedia_del_carnaval_de_Oruro_de_2018"
"http://es.dbpedia.org/resource/Tragedia_del_carnaval_de_Oruro_de_2018","http://www.w3.org/2000/01/rdf-schema#label","Tragedia del carnaval de Oruro de 2018"
"http://es.dbpedia.org/resource/Tragedia_del_carnaval_de_Oruro_de_2018","http://www.w3.org/2000/01/rdf-schema#comment","La tragedia del carnaval de Oruro de 2018 se refiere a un acontecimiento ocurrido la tarde del sábado 10 de febrero en la ciudad boliviana de Oruro durante las celebraciones de los carnavales de febrero. El accidente dejó como saldo ocho personas fallecidas y entre 40 a 43 heridos.​"
"http://es.dbpedia.org/resource/Tragedia_del_carnaval_de_Oruro_de_2018","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Explosiones"
"http://es.dbpedia.org/resource/Tragedia_del_carnaval_de_Oruro_de_2018","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Desastres_en_2018"
"http://es.dbpedia.org/resource/Tragedia_del_carnaval_de_Oruro_de_2018","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Desastres_en_Bolivia"
"http://es.dbpedia.org/resource/Tragedia_del_carnaval_de_Oruro_de_2018","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carnaval_de_Oruro"
"http://es.dbpedia.org/resource/Tragedia_del_carnaval_de_Oruro_de_2018","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bolivia_en_2018"
"http://es.dbpedia.org/resource/Tragedia_del_carnaval_de_Oruro_de_2018","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tragedia_del_carnaval_de_Oruro_de_2018"
"http://es.dbpedia.org/resource/Tragedia_del_carnaval_de_Oruro_de_2018","http://es.dbpedia.org/property/bajada","Oruro durante el carnaval."
"http://es.dbpedia.org/resource/Tragedia_del_carnaval_de_Oruro_de_2018","http://es.dbpedia.org/property/fecha",10
"http://es.dbpedia.org/resource/Tragedia_del_carnaval_de_Oruro_de_2018","http://es.dbpedia.org/property/heridos",40
"http://es.dbpedia.org/resource/Tragedia_del_carnaval_de_Oruro_de_2018","http://es.dbpedia.org/property/hora","1125.0"
"http://es.dbpedia.org/resource/Tragedia_del_carnaval_de_Oruro_de_2018","http://es.dbpedia.org/property/imagen","Carnavales Oruro dia II .JPG"
"http://es.dbpedia.org/resource/Tragedia_del_carnaval_de_Oruro_de_2018","http://es.dbpedia.org/property/imagenTamaño",250
"http://es.dbpedia.org/resource/Tragedia_del_carnaval_de_Oruro_de_2018","http://es.dbpedia.org/property/lugar","Oruro, Bolivia"
"http://es.dbpedia.org/resource/Tragedia_del_carnaval_de_Oruro_de_2018","http://es.dbpedia.org/property/muertos",8
"http://es.dbpedia.org/resource/Tragedia_del_carnaval_de_Oruro_de_2018","http://es.dbpedia.org/property/tipo","Explosión debido a una fuga de gas"
"http://es.dbpedia.org/resource/Tragedia_del_carnaval_de_Oruro_de_2018","http://es.dbpedia.org/property/título","Tragedia del carnaval de Oruro de 2018"
"http://es.dbpedia.org/resource/Tragedia_del_carnaval_de_Oruro_de_2018","http://es.dbpedia.org/property/zonahoraria","zona horaria de Bolivia"
"http://es.dbpedia.org/resource/Tragedia_del_carnaval_de_Oruro_de_2018","http://dbpedia.org/ontology/wikiPageID",8352610
"http://es.dbpedia.org/resource/Tragedia_del_carnaval_de_Oruro_de_2018","http://dbpedia.org/ontology/wikiPageRevisionID",116999792
"http://es.dbpedia.org/resource/Tragedia_del_carnaval_de_Oruro_de_2018","http://dbpedia.org/ontology/wikiPageLength",3043
"http://es.dbpedia.org/resource/Tragedia_del_carnaval_de_Oruro_de_2018","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tragedia_del_carnaval_de_Oruro_de_2018?oldid=116999792&ns=0"
"http://es.dbpedia.org/resource/Tragedia_del_carnaval_de_Oruro_de_2018","http://dbpedia.org/ontology/abstract","La tragedia del carnaval de Oruro de 2018 se refiere a un acontecimiento ocurrido la tarde del sábado 10 de febrero en la ciudad boliviana de Oruro durante las celebraciones de los carnavales de febrero. El accidente dejó como saldo ocho personas fallecidas y entre 40 a 43 heridos.​"
