"subject","predicate","object"
"http://es.dbpedia.org/resource/Yukana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Yukana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Yukana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Yukana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Yukana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Yukana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Yukana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Yukana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Yukana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Yukana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Yukana","http://www.w3.org/2000/01/rdf-schema#label","Yukana"
"http://es.dbpedia.org/resource/Yukana","http://www.w3.org/2000/01/rdf-schema#comment","Yukana Nogami (ゆかな 野上 Nogami Yukana?) es una seiyū y cantante japonesa nacida el 6 de enero de 1975 en Chiba, Japón. El 1 de abril de 2001 simplificó su nombre a solo Yukana. Actualmente trabaja en la empresa Sigma Seven.​"
"http://es.dbpedia.org/resource/Yukana","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03chnb"
"http://es.dbpedia.org/resource/Yukana","http://xmlns.com/foaf/0.1/name","ゆかな 野上"
"http://es.dbpedia.org/resource/Yukana","http://xmlns.com/foaf/0.1/name","Yukana Nogami"
"http://es.dbpedia.org/resource/Yukana","http://xmlns.com/foaf/0.1/homepage","http://www.starchild.co.jp/artist/yukana/index.html"
"http://es.dbpedia.org/resource/Yukana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reparto_de_Kamen_Rider"
"http://es.dbpedia.org/resource/Yukana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_la_prefectura_de_Chiba"
"http://es.dbpedia.org/resource/Yukana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Seiyū_femeninas"
"http://es.dbpedia.org/resource/Yukana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Yukana"
"http://es.dbpedia.org/resource/Yukana","http://es.dbpedia.org/property/alias","Yukana"
"http://es.dbpedia.org/resource/Yukana","http://es.dbpedia.org/property/añosActivo",1993
"http://es.dbpedia.org/resource/Yukana","http://es.dbpedia.org/property/fechaDeNacimiento",6
"http://es.dbpedia.org/resource/Yukana","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/J-pop"
"http://es.dbpedia.org/resource/Yukana","http://es.dbpedia.org/property/lugarDeNacimiento","Chiba, Japón"
"http://es.dbpedia.org/resource/Yukana","http://es.dbpedia.org/property/nombre","ゆかな 野上"
"http://es.dbpedia.org/resource/Yukana","http://es.dbpedia.org/property/nombre","Yukana Nogami"
"http://es.dbpedia.org/resource/Yukana","http://es.dbpedia.org/property/nombreDeNacimiento","Yukana Nogami"
"http://es.dbpedia.org/resource/Yukana","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Seiyū"
"http://es.dbpedia.org/resource/Yukana","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Cantante"
"http://es.dbpedia.org/resource/Yukana","http://es.dbpedia.org/property/páginaWeb","http://www.yukana.com/"
"http://es.dbpedia.org/resource/Yukana","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Japón"
"http://es.dbpedia.org/resource/Yukana","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Chiba_(Chiba)"
"http://es.dbpedia.org/resource/Yukana","http://dbpedia.org/ontology/wikiPageID",2343171
"http://es.dbpedia.org/resource/Yukana","http://dbpedia.org/ontology/wikiPageRevisionID",129093719
"http://es.dbpedia.org/resource/Yukana","http://dbpedia.org/ontology/wikiPageExternalLink","http://ameblo.jp/from-yukana/"
"http://es.dbpedia.org/resource/Yukana","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.yukana.com/"
"http://es.dbpedia.org/resource/Yukana","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.starchild.co.jp/artist/yukana/index.html"
"http://es.dbpedia.org/resource/Yukana","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.animenewsnetwork.com/encyclopedia/people.php%3Fid=952"
"http://es.dbpedia.org/resource/Yukana","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://pt.dbpedia.org/resource/Anexo:Lista_de_seiyū"
"http://es.dbpedia.org/resource/Yukana","http://dbpedia.org/ontology/wikiPageLength",12053
"http://es.dbpedia.org/resource/Yukana","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Seiyū"
"http://es.dbpedia.org/resource/Yukana","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Yukana?oldid=129093719&ns=0"
"http://es.dbpedia.org/resource/Yukana","http://dbpedia.org/ontology/abstract","Yukana Nogami (ゆかな 野上 Nogami Yukana?) es una seiyū y cantante japonesa nacida el 6 de enero de 1975 en Chiba, Japón. El 1 de abril de 2001 simplificó su nombre a solo Yukana. Actualmente trabaja en la empresa Sigma Seven.​"
"http://es.wikipedia.org/wiki/Yukana","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Yukana"
"http://es.dbpedia.org/resource/Felicia_(Darkstalkers)","http://dbpedia.org/ontology/voice","http://es.dbpedia.org/resource/Yukana"
"http://es.dbpedia.org/resource/Cardcaptor_Sakura:_la_película_2,_la_carta_sellada","http://es.dbpedia.org/property/voces","http://es.dbpedia.org/resource/Yukana"
"http://es.dbpedia.org/resource/Nogami_Yukana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Yukana"
"http://es.dbpedia.org/resource/Yukana_Nogami","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Yukana"
"http://es.dbpedia.org/resource/Cardcaptor_Sakura:_la_película","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Yukana"
"http://dbpedia.org/resource/Yukana","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Yukana"
