"subject","predicate","object"
"http://es.wikipedia.org/wiki/SQLCMD","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/SQLCMD"
"http://es.dbpedia.org/resource/SQLCMD","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/SQLCMD","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://es.dbpedia.org/resource/SQLCMD","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://es.dbpedia.org/resource/SQLCMD","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/SQLCMD","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/SQLCMD","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/SQLCMD","http://www.w3.org/2000/01/rdf-schema#label","SQLCMD"
"http://es.dbpedia.org/resource/SQLCMD","http://www.w3.org/2000/01/rdf-schema#comment","SQLCMD es una utilidad para el manejo de bases de datos relacionales (SGBD) basado en el lenguaje Transact-SQL mediante la línea de comandos. Utilizando la línea de comandos sqlcmd, usted puede: - Mandar instrucciones T-SQL a la base de datos SQL Server. - Crear scripts y procedimientos. Conexión dedicada de Administración sqlcmd -A SQLCMD utiliza el OLE DBPara su conexión con la Base de datos, SQLCMD utiliza la conexión OLE DB.Las herramientas visuales de SQL Server (El Management Studio) utiliza el sqlclient para sus conexiones."
"http://es.dbpedia.org/resource/SQLCMD","http://xmlns.com/foaf/0.1/name","sqlcmd"
"http://es.dbpedia.org/resource/SQLCMD","http://xmlns.com/foaf/0.1/homepage","http://msdn.microsoft.com/es-es/library/ms162773.aspx"
"http://es.dbpedia.org/resource/SQLCMD","http://xmlns.com/foaf/0.1/homepage","http://www.microsoft.com/sql/"
"http://es.dbpedia.org/resource/SQLCMD","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Microsoft_Windows"
"http://es.dbpedia.org/resource/SQLCMD","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/SQLCMD"
"http://es.dbpedia.org/resource/SQLCMD","http://es.dbpedia.org/property/desarrollador","http://es.dbpedia.org/resource/Microsoft"
"http://es.dbpedia.org/resource/SQLCMD","http://es.dbpedia.org/property/fechaUltimaVersion",2
"http://es.dbpedia.org/resource/SQLCMD","http://es.dbpedia.org/property/licencia","Microsoft EULA"
"http://es.dbpedia.org/resource/SQLCMD","http://es.dbpedia.org/property/nombre","sqlcmd"
"http://es.dbpedia.org/resource/SQLCMD","http://es.dbpedia.org/property/sistemaOperativo","http://es.dbpedia.org/resource/Microsoft_Windows"
"http://es.dbpedia.org/resource/SQLCMD","http://es.dbpedia.org/property/sitioWeb","http://www.microsoft.com/sql/"
"http://es.dbpedia.org/resource/SQLCMD","http://es.dbpedia.org/property/ultimaVersion",2008
"http://es.dbpedia.org/resource/SQLCMD","http://dbpedia.org/ontology/wikiPageID",2418821
"http://es.dbpedia.org/resource/SQLCMD","http://dbpedia.org/ontology/wikiPageRevisionID",119556030
"http://es.dbpedia.org/resource/SQLCMD","http://dbpedia.org/ontology/wikiPageExternalLink","http://technet.microsoft.com/es-es/library/ms188714.aspx"
"http://es.dbpedia.org/resource/SQLCMD","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.microsoft.com/sql/"
"http://es.dbpedia.org/resource/SQLCMD","http://dbpedia.org/ontology/wikiPageExternalLink","http://msdn.microsoft.com/es-es/library/ms162773.aspx"
"http://es.dbpedia.org/resource/SQLCMD","http://dbpedia.org/ontology/wikiPageLength",2154
"http://es.dbpedia.org/resource/SQLCMD","http://dbpedia.org/ontology/latestReleaseVersion","2008 (10.00.1600.22)"
"http://es.dbpedia.org/resource/SQLCMD","http://dbpedia.org/ontology/developer","http://es.dbpedia.org/resource/Microsoft"
"http://es.dbpedia.org/resource/SQLCMD","http://dbpedia.org/ontology/license","http://es.dbpedia.org/resource/Microsoft"
"http://es.dbpedia.org/resource/SQLCMD","http://dbpedia.org/ontology/operatingSystem","http://es.dbpedia.org/resource/Microsoft_Windows"
"http://es.dbpedia.org/resource/SQLCMD","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/SQLCMD?oldid=119556030&ns=0"
"http://es.dbpedia.org/resource/SQLCMD","http://dbpedia.org/ontology/abstract","SQLCMD es una utilidad para el manejo de bases de datos relacionales (SGBD) basado en el lenguaje Transact-SQL mediante la línea de comandos. Utilizando la línea de comandos sqlcmd, usted puede: - Mandar instrucciones T-SQL a la base de datos SQL Server. - Crear scripts y procedimientos. Conexión dedicada de Administración SQLCMD también es uno de los últimos recursos cuando el sistema falla (por ejemplo cuando la base de datos principal del sistema llamada master se corrompe).Cuando se cuelgue el sistema o no este disponible. La Conexión dedicada de Administración (DAC en inglés) es uno de los últimos recursos.SQLCMD permite una conexión dedicada de administración utilizando el parámetro -A como sigue: sqlcmd -A SQLCMD utiliza el OLE DBPara su conexión con la Base de datos, SQLCMD utiliza la conexión OLE DB.Las herramientas visuales de SQL Server (El Management Studio) utiliza el sqlclient para sus conexiones. Historia de sqlcmdSQLCMD surge como una herramienta para ejecutar sentencias T-SQL mediante línea de comandos en SQL Server 2005. Actualmente está también incorporado en SQL Server 2008.El antecesor del sqlcmd es el OSQL de la versión SQL Server 2000. Paso de parámetros y lenguaje de scriptingComo se especificó anteriormente sqlcmd puede ser utilizado como un lenguaje script de programación.El paso de datos dinámicamente está permitido al igual que la interacción con scripts generados en archivos .sql."
