"subject","predicate","object"
"http://dbpedia.org/resource/Târgu_Cărbunești","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Târgu_Cărbunești"
"http://es.dbpedia.org/resource/Târgu_Cărbunești","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Târgu_Cărbunești","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Târgu_Cărbunești","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Târgu_Cărbunești","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Târgu_Cărbunești","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Târgu_Cărbunești","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Târgu_Cărbunești","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Târgu_Cărbunești","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Târgu_Cărbunești","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Târgu_Cărbunești","http://www.w3.org/2000/01/rdf-schema#label","Târgu Cărbunești"
"http://es.dbpedia.org/resource/Târgu_Cărbunești","http://www.w3.org/2000/01/rdf-schema#comment","Târgu Cărbunești es una ciudad de Rumania en el distrito de Gorj."
"http://es.dbpedia.org/resource/Târgu_Cărbunești","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bfdsp"
"http://es.dbpedia.org/resource/Târgu_Cărbunești","http://xmlns.com/foaf/0.1/name","Târgu Cărbunești"
"http://es.dbpedia.org/resource/Târgu_Cărbunești","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Rumania"
"http://es.dbpedia.org/resource/Târgu_Cărbunești","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Târgu_Cărbunești"
"http://es.dbpedia.org/resource/Târgu_Cărbunești","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Târgu_Cărbunești","http://es.dbpedia.org/property/cp",215500
"http://es.dbpedia.org/resource/Târgu_Cărbunești","http://es.dbpedia.org/property/códigoPostalNombre","Código postal"
"http://es.dbpedia.org/resource/Târgu_Cărbunești","http://es.dbpedia.org/property/elevaciónMedia",201
"http://es.dbpedia.org/resource/Târgu_Cărbunești","http://es.dbpedia.org/property/escudo","ROU GJ Targu Carbunesti CoA.png"
"http://es.dbpedia.org/resource/Târgu_Cărbunești","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Huso_horario"
"http://es.dbpedia.org/resource/Târgu_Cărbunești","http://es.dbpedia.org/property/mapaLoc","Rumania"
"http://es.dbpedia.org/resource/Târgu_Cărbunești","http://es.dbpedia.org/property/nombre","Târgu Cărbunești"
"http://es.dbpedia.org/resource/Târgu_Cărbunești","http://es.dbpedia.org/property/nombreOficial","Târgu Cărbunești"
"http://es.dbpedia.org/resource/Târgu_Cărbunești","http://es.dbpedia.org/property/país","Rumania"
"http://es.dbpedia.org/resource/Târgu_Cărbunești","http://es.dbpedia.org/property/pieMapaLoc","Ubicación de Târgu Cărbunești en Rumania."
"http://es.dbpedia.org/resource/Târgu_Cărbunești","http://es.dbpedia.org/property/población",8699
"http://es.dbpedia.org/resource/Târgu_Cărbunești","http://es.dbpedia.org/property/poblaciónAño","Censo 2002"
"http://es.dbpedia.org/resource/Târgu_Cărbunești","http://es.dbpedia.org/property/prefijoTelefónicoNombre","http://es.dbpedia.org/resource/Prefijo_telefónico"
"http://es.dbpedia.org/resource/Târgu_Cărbunești","http://es.dbpedia.org/property/superficie",13125
"http://es.dbpedia.org/resource/Târgu_Cărbunești","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Gorj"
"http://es.dbpedia.org/resource/Târgu_Cărbunești","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Rumania"
"http://es.dbpedia.org/resource/Târgu_Cărbunești","http://es.dbpedia.org/property/unidad","Ciudad"
"http://es.dbpedia.org/resource/Târgu_Cărbunești","http://dbpedia.org/ontology/wikiPageID",5154421
"http://es.dbpedia.org/resource/Târgu_Cărbunești","http://dbpedia.org/ontology/wikiPageRevisionID",119022232
"http://es.dbpedia.org/resource/Târgu_Cărbunești","http://dbpedia.org/ontology/wikiPageLength",2894
"http://es.dbpedia.org/resource/Târgu_Cărbunești","http://dbpedia.org/ontology/areaCode","Código de área"
"http://es.dbpedia.org/resource/Târgu_Cărbunești","http://dbpedia.org/ontology/populationTotal",8699
"http://es.dbpedia.org/resource/Târgu_Cărbunești","http://dbpedia.org/ontology/postalCode","215500"
"http://es.dbpedia.org/resource/Târgu_Cărbunești","http://dbpedia.org/ontology/postalCode","Código postal"
"http://es.dbpedia.org/resource/Târgu_Cărbunești","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Rumania"
"http://es.dbpedia.org/resource/Târgu_Cărbunești","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Organización_territorial_de_Rumania"
"http://es.dbpedia.org/resource/Târgu_Cărbunești","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Huso_horario"
"http://es.dbpedia.org/resource/Târgu_Cărbunești","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Târgu_Cărbunești?oldid=119022232&ns=0"
"http://es.dbpedia.org/resource/Târgu_Cărbunești","http://dbpedia.org/ontology/abstract","Târgu Cărbunești es una ciudad de Rumania en el distrito de Gorj."
"http://es.wikipedia.org/wiki/Târgu_Cărbunești","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Târgu_Cărbunești"
