"subject","predicate","object"
"http://es.dbpedia.org/resource/Liga_de_las_Américas_2019","http://es.dbpedia.org/property/rebounds","http://es.dbpedia.org/resource/Marcos_Mata"
"http://es.dbpedia.org/resource/Club_Atlético_San_Lorenzo_de_Almagro_(baloncesto)","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Marcos_Mata"
"http://es.dbpedia.org/resource/Marcos_Mata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Marcos_Mata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Marcos_Mata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Marcos_Mata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Marcos_Mata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Marcos_Mata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Marcos_Mata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Marcos_Mata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Marcos_Mata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Marcos_Mata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Marcos_Mata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Marcos_Mata","http://www.w3.org/2000/01/rdf-schema#label","Marcos Mata"
"http://es.dbpedia.org/resource/Marcos_Mata","http://www.w3.org/2000/01/rdf-schema#comment","Marcos Daniel Mata (n. en Mar del Plata, Buenos Aires, el 1 de agosto de 1986) es un jugador de básquetbol profesional argentino que en la actualidad milita en las filas del Club Atlético San Lorenzo de Almagro de la Liga Nacional de Básquet, después de haber militado durante diez temporadas en el Club Atlético Peñarol de Mar del Plata y una en el CB Sevilla de la ACB."
"http://es.dbpedia.org/resource/Marcos_Mata","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0czbq66"
"http://es.dbpedia.org/resource/Marcos_Mata","http://xmlns.com/foaf/0.1/name","Marcos Mata"
"http://es.dbpedia.org/resource/Marcos_Mata","http://xmlns.com/foaf/0.1/name","Marcos Daniel Mata"
"http://es.dbpedia.org/resource/Marcos_Mata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Argentina"
"http://es.dbpedia.org/resource/Marcos_Mata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Mar_del_Plata"
"http://es.dbpedia.org/resource/Marcos_Mata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Peñarol_de_Mar_del_Plata"
"http://es.dbpedia.org/resource/Marcos_Mata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_San_Lorenzo_de_Almagro"
"http://es.dbpedia.org/resource/Marcos_Mata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Argentina_en_los_Juegos_Olímpicos_de_Londres_2012"
"http://es.dbpedia.org/resource/Marcos_Mata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Club_Baloncesto_Sevilla"
"http://es.dbpedia.org/resource/Marcos_Mata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_selección_de_Argentina"
"http://es.dbpedia.org/resource/Marcos_Mata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Argentina_en_los_Juegos_Olímpicos_de_Londres_2012"
"http://es.dbpedia.org/resource/Marcos_Mata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_Liga_ACB"
"http://es.dbpedia.org/resource/Marcos_Mata","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Marcos_Mata"
"http://es.dbpedia.org/resource/Marcos_Mata","http://es.dbpedia.org/property/altura",2.01
"http://es.dbpedia.org/resource/Marcos_Mata","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Club_Atlético_San_Lorenzo_de_Almagro_(baloncesto)"
"http://es.dbpedia.org/resource/Marcos_Mata","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Baloncesto"
"http://es.dbpedia.org/resource/Marcos_Mata","http://es.dbpedia.org/property/fechaNacimiento",1
"http://es.dbpedia.org/resource/Marcos_Mata","http://es.dbpedia.org/property/fechaNacimiento",""
"http://es.dbpedia.org/resource/Marcos_Mata","http://es.dbpedia.org/property/imagen","Marcos Mata 2015.jpg"
"http://es.dbpedia.org/resource/Marcos_Mata","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Liga_Nacional_de_Básquet"
"http://es.dbpedia.org/resource/Marcos_Mata","http://es.dbpedia.org/property/lugarNacimiento","Mar del Plata,  Argentina"
"http://es.dbpedia.org/resource/Marcos_Mata","http://es.dbpedia.org/property/nombre","Marcos Mata"
"http://es.dbpedia.org/resource/Marcos_Mata","http://es.dbpedia.org/property/nombrecompleto","Marcos Daniel Mata"
"http://es.dbpedia.org/resource/Marcos_Mata","http://es.dbpedia.org/property/peso","101.0"
"http://es.dbpedia.org/resource/Marcos_Mata","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Alero_(baloncesto)"
"http://es.dbpedia.org/resource/Marcos_Mata","http://es.dbpedia.org/property/selección","http://es.dbpedia.org/resource/Selección_de_básquetbol_de_Argentina"
"http://es.dbpedia.org/resource/Marcos_Mata","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Mar_del_Plata"
"http://es.dbpedia.org/resource/Marcos_Mata","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Marcos_Mata","http://dbpedia.org/ontology/wikiPageID",4723322
"http://es.dbpedia.org/resource/Marcos_Mata","http://dbpedia.org/ontology/wikiPageRevisionID",130274181
"http://es.dbpedia.org/resource/Marcos_Mata","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150927195450/http:/www.acb.com/jugador.php%3Fid=H25"
"http://es.dbpedia.org/resource/Marcos_Mata","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100831103038/http:/turkey2010.fiba.com/pages/eng/fe/10/fwcm/player/p/eid/4728/pid/65848/rid/sid/4728/tid/237/profile.html"
"http://es.dbpedia.org/resource/Marcos_Mata","http://dbpedia.org/ontology/Person/height","201.0"
"http://es.dbpedia.org/resource/Marcos_Mata","http://dbpedia.org/ontology/Person/weight","101.0"
"http://es.dbpedia.org/resource/Marcos_Mata","http://dbpedia.org/ontology/wikiPageLength",5931
"http://es.dbpedia.org/resource/Marcos_Mata","http://dbpedia.org/ontology/height",2.01
"http://es.dbpedia.org/resource/Marcos_Mata","http://dbpedia.org/ontology/weight",101000.0
"http://es.dbpedia.org/resource/Marcos_Mata","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Liga_Nacional_de_Básquet"
"http://es.dbpedia.org/resource/Marcos_Mata","http://dbpedia.org/ontology/nationalTeam","http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Argentina"
"http://es.dbpedia.org/resource/Marcos_Mata","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Marcos_Mata","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Alero_(baloncesto)"
"http://es.dbpedia.org/resource/Marcos_Mata","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Básquetbol"
