"subject","predicate","object"
"http://dbpedia.org/resource/Supercritical_fluid","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fluido_supercrítico"
"http://es.dbpedia.org/resource/Fluido_supercritico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fluido_supercrítico"
"http://es.dbpedia.org/resource/Fluido_supercrítico","http://www.w3.org/2000/01/rdf-schema#label","Fluido supercrítico"
"http://es.dbpedia.org/resource/Fluido_supercrítico","http://www.w3.org/2000/01/rdf-schema#comment","Un fluido supercrítico (FSC) es cualquier sustancia que se encuentre en condiciones de presión y temperatura superiores a su punto crítico, lo que hace que se comporte como un híbrido entre un líquido y un gas, es decir, puede difundir como un gas (efusión), y disolver sustancias como un líquido (disolvente). Los FSC se caracterizan por el amplio rango de densidades que pueden adoptar. Por encima de las condiciones críticas, pequeños cambios en la presión y la temperatura producen grandes cambios en la densidad."
"http://es.dbpedia.org/resource/Fluido_supercrítico","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.039b8q"
"http://es.dbpedia.org/resource/Fluido_supercrítico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciencia_de_1869"
"http://es.dbpedia.org/resource/Fluido_supercrítico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciencia_y_tecnología_de_Irlanda"
"http://es.dbpedia.org/resource/Fluido_supercrítico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mecánica_de_fluidos"
"http://es.dbpedia.org/resource/Fluido_supercrítico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Solventes"
"http://es.dbpedia.org/resource/Fluido_supercrítico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_de_la_materia"
"http://es.dbpedia.org/resource/Fluido_supercrítico","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fluido_supercrítico"
"http://es.dbpedia.org/resource/Fluido_supercrítico","http://es.dbpedia.org/property/apellidos","Aresta"
"http://es.dbpedia.org/resource/Fluido_supercrítico","http://es.dbpedia.org/property/autor","Pinnarat, Tanawan; Savage, Phillip E."
"http://es.dbpedia.org/resource/Fluido_supercrítico","http://es.dbpedia.org/property/año",2003
"http://es.dbpedia.org/resource/Fluido_supercrítico","http://es.dbpedia.org/property/año",2008
"http://es.dbpedia.org/resource/Fluido_supercrítico","http://es.dbpedia.org/property/editorial","Kluwer Academic Publishers"
"http://es.dbpedia.org/resource/Fluido_supercrítico","http://es.dbpedia.org/property/enlaceautor","Michele Aresta"
"http://es.dbpedia.org/resource/Fluido_supercrítico","http://es.dbpedia.org/property/id","p. 6801–6808"
"http://es.dbpedia.org/resource/Fluido_supercrítico","http://es.dbpedia.org/property/nombre","Michele"
"http://es.dbpedia.org/resource/Fluido_supercrítico","http://es.dbpedia.org/property/número",47
"http://es.dbpedia.org/resource/Fluido_supercrítico","http://es.dbpedia.org/property/revista","Ind. Eng. Chem. Res."
"http://es.dbpedia.org/resource/Fluido_supercrítico","http://es.dbpedia.org/property/título","Carbon Dioxide Recovery and Utilization"
"http://es.dbpedia.org/resource/Fluido_supercrítico","http://es.dbpedia.org/property/título","Assessment of Noncatalytic Biodiesel Synthesis Using Supercritical Reaction Conditions"
"http://es.dbpedia.org/resource/Fluido_supercrítico","http://dbpedia.org/ontology/wikiPageID",110002
"http://es.dbpedia.org/resource/Fluido_supercrítico","http://dbpedia.org/ontology/wikiPageRevisionID",126553950
"http://es.dbpedia.org/resource/Fluido_supercrítico","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071024121912/http:/sunny.vemt.bme.hu/sfe/angol/supercritical.html%7Cfechaarchivo=24"
"http://es.dbpedia.org/resource/Fluido_supercrítico","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090213141429/http:/servicios.laverdad.es/cienciaysalud/6_3_8.html"
"http://es.dbpedia.org/resource/Fluido_supercrítico","http://dbpedia.org/ontology/wikiPageExternalLink","http://dialnet.unirioja.es/servlet/fichero_articulo%3Fcodigo=1979915&orden=89256"
"http://es.dbpedia.org/resource/Fluido_supercrítico","http://dbpedia.org/ontology/wikiPageLength",14596
"http://es.dbpedia.org/resource/Fluido_supercrítico","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fluido_supercrítico?oldid=126553950&ns=0"
"http://es.dbpedia.org/resource/Fluido_supercrítico","http://dbpedia.org/ontology/abstract","Un fluido supercrítico (FSC) es cualquier sustancia que se encuentre en condiciones de presión y temperatura superiores a su punto crítico, lo que hace que se comporte como un híbrido entre un líquido y un gas, es decir, puede difundir como un gas (efusión), y disolver sustancias como un líquido (disolvente). Los FSC se caracterizan por el amplio rango de densidades que pueden adoptar. Por encima de las condiciones críticas, pequeños cambios en la presión y la temperatura producen grandes cambios en la densidad. En un diagrama de fases clásico, las curvas de fusión, sublimación y vaporización muestran las zonas de coexistencia de dos fases. Tan solo hay un punto de coexistencia de tres fases, el llamado punto triple (PT). El cambio de fase se asocia a un cambio brusco de entalpía y densidad. Pero por encima del punto crítico (PC) este cambio no se produce, por tanto, podríamos definir este punto como aquel por encima del cual no se produce licuefacción al presurizar, ni gasificación al calentar; y por ende un fluido supercrítico es aquel que se encuentra por encima de dicho punto."
"http://es.dbpedia.org/resource/Fluidos_supercritico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fluido_supercrítico"
"http://es.dbpedia.org/resource/Fluidos_supercriticos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fluido_supercrítico"
"http://es.dbpedia.org/resource/Fluidos_supercrítico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fluido_supercrítico"
"http://es.dbpedia.org/resource/Fluidos_supercríticos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fluido_supercrítico"
"http://es.dbpedia.org/resource/Fluído_supercrítico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fluido_supercrítico"
"http://es.wikipedia.org/wiki/Fluido_supercrítico","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fluido_supercrítico"
