"subject","predicate","object"
"http://dbpedia.org/resource/Dulong–Petit_law","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ley_de_Dulong-Petit"
"http://es.wikipedia.org/wiki/Ley_de_Dulong-Petit","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ley_de_Dulong-Petit"
"http://es.dbpedia.org/resource/Ley_de_Dulong-Petit","http://www.w3.org/2000/01/rdf-schema#label","Ley de Dulong-Petit"
"http://es.dbpedia.org/resource/Ley_de_Dulong-Petit","http://www.w3.org/2000/01/rdf-schema#comment","El calor específico de los sólidos (igual que el de los gases y líquidos) es función creciente de la temperatura, tendiendo a cero cuando ésta se aproxima a los 0 K. El crecimiento de este calor a partir de 0 K es inicialmente muy rápido, haciéndose después más lento hasta que se alcanza una temperatura que puede corresponder a la de fusión, a la de descomposición o a un cambio de estructura.​ En 1819, los físicos y químicos franceses Pierre Louis Dulong (1785-1835) y Alexis Thérèse Petit (1791-1820) establecieron la ley que lleva sus nombres.​"
"http://es.dbpedia.org/resource/Ley_de_Dulong-Petit","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.017wl8"
"http://es.dbpedia.org/resource/Ley_de_Dulong-Petit","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Francia_en_1819"
"http://es.dbpedia.org/resource/Ley_de_Dulong-Petit","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Leyes_epónimas_de_la_física"
"http://es.dbpedia.org/resource/Ley_de_Dulong-Petit","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Principios_y_leyes_físicas"
"http://es.dbpedia.org/resource/Ley_de_Dulong-Petit","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ecuaciones_de_la_termodinámica"
"http://es.dbpedia.org/resource/Ley_de_Dulong-Petit","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Física_del_estado_sólido"
"http://es.dbpedia.org/resource/Ley_de_Dulong-Petit","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciencia_de_1819"
"http://es.dbpedia.org/resource/Ley_de_Dulong-Petit","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciencia_y_tecnología_de_Francia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Ley_de_Dulong-Petit","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ley_de_Dulong-Petit"
"http://es.dbpedia.org/resource/Ley_de_Dulong-Petit","http://es.dbpedia.org/property/autor","Zemansky & Dittman"
"http://es.dbpedia.org/resource/Ley_de_Dulong-Petit","http://es.dbpedia.org/property/autor","Ortega & Ibañez"
"http://es.dbpedia.org/resource/Ley_de_Dulong-Petit","http://es.dbpedia.org/property/año",1997
"http://es.dbpedia.org/resource/Ley_de_Dulong-Petit","http://es.dbpedia.org/property/año",1989
"http://es.dbpedia.org/resource/Ley_de_Dulong-Petit","http://es.dbpedia.org/property/editorial","Monytex"
