"subject","predicate","object"
"http://es.dbpedia.org/resource/Marco_De_Paula","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Marco_de_Paula"
"http://es.dbpedia.org/resource/Marco_Paula","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Marco_de_Paula"
"http://es.dbpedia.org/resource/Marco_de_paula","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Marco_de_Paula"
"http://es.dbpedia.org/resource/Marcos_Paula","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Marco_de_Paula"
"http://es.dbpedia.org/resource/Marcos_de_Paula","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Marco_de_Paula"
"http://es.dbpedia.org/resource/Marcos_de_paula","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Marco_de_Paula"
"http://es.dbpedia.org/resource/Prohibido_amar","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Marco_de_Paula"
"http://dbpedia.org/resource/Marco_de_Paula","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Marco_de_Paula"
"http://es.dbpedia.org/resource/Valientes_(telenovela_española)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Marco_de_Paula"
"http://es.wikipedia.org/wiki/Marco_de_Paula","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Marco_de_Paula"
"http://es.dbpedia.org/resource/Marco_de_Paula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Marco_de_Paula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Marco_de_Paula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Marco_de_Paula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Marco_de_Paula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Marco_de_Paula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Marco_de_Paula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Marco_de_Paula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Marco_de_Paula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Marco_de_Paula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Marco_de_Paula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Marco_de_Paula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Marco_de_Paula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Marco_de_Paula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Marco_de_Paula","http://www.w3.org/2000/01/rdf-schema#label","Marco de Paula"
"http://es.dbpedia.org/resource/Marco_de_Paula","http://www.w3.org/2000/01/rdf-schema#comment","Marco de Paula (Sevilla, 22 de abril de 1977) es un actor español. Ha actuado en teatro, cine y televisión; también ha participado en publicidad, en más de cuarenta campañas."
"http://es.dbpedia.org/resource/Marco_de_Paula","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0z2phds"
"http://es.dbpedia.org/resource/Marco_de_Paula","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_Sevilla"
"http://es.dbpedia.org/resource/Marco_de_Paula","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Sevilla"
"http://es.dbpedia.org/resource/Marco_de_Paula","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_España"
"http://es.dbpedia.org/resource/Marco_de_Paula","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Marco_de_Paula"
"http://es.dbpedia.org/resource/Marco_de_Paula","http://es.dbpedia.org/property/imdb",1914766
"http://es.dbpedia.org/resource/Marco_de_Paula","http://es.dbpedia.org/property/lugarDeNacimiento","Sevilla, Andalucía, España"
"http://es.dbpedia.org/resource/Marco_de_Paula","http://es.dbpedia.org/property/nombreDeNacimiento","Marco de Paula"
"http://es.dbpedia.org/resource/Marco_de_Paula","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Sevilla"
"http://es.dbpedia.org/resource/Marco_de_Paula","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Marco_de_Paula","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Andalucía"
"http://es.dbpedia.org/resource/Marco_de_Paula","http://dbpedia.org/ontology/wikiPageID",3191906
"http://es.dbpedia.org/resource/Marco_de_Paula","http://dbpedia.org/ontology/wikiPageRevisionID",129417283
"http://es.dbpedia.org/resource/Marco_de_Paula","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170807112556/http:/www.glendareyna.com/project/marco-di-paula/"
"http://es.dbpedia.org/resource/Marco_de_Paula","http://dbpedia.org/ontology/wikiPageLength",2924
