"subject","predicate","object"
"http://es.dbpedia.org/resource/Pooh_épico","http://www.w3.org/2000/01/rdf-schema#label","Pooh épico"
"http://es.dbpedia.org/resource/Pooh_épico","http://www.w3.org/2000/01/rdf-schema#comment","«Pooh épico» es un artículo del escritor británico de ciencia ficción Michael Moorcock, originalmente escrito para la  y revisado para la inclusión en su libro  (1987). En él critica el campo de la fantasía épica, con un particular enfoque en la fantasía épica escrita para niños. El artículo se volvió controvertido por su ataque a El Señor de los Anillos, de J. R. R. Tolkien. Los escritores que Moorcock cita con aprobación, en contraste a su trato contra Tolkien, Lewis y Adams, son Terry Pratchett, J. K. Rowling, Ursula K. Le Guin, Philip Pullman y Alan Garner. 
*  Datos: Q81815"
"http://es.dbpedia.org/resource/Pooh_épico","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07f77p"
"http://es.dbpedia.org/resource/Pooh_épico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ensayos_de_1978"
"http://es.dbpedia.org/resource/Pooh_épico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teoría_literaria"
"http://es.dbpedia.org/resource/Pooh_épico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ensayos_de_1989"
"http://es.dbpedia.org/resource/Pooh_épico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_sobre_J._R._R._Tolkien"
"http://es.dbpedia.org/resource/Pooh_épico","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pooh_épico"
"http://es.dbpedia.org/resource/Pooh_épico","http://dbpedia.org/ontology/wikiPageID",366087
"http://es.dbpedia.org/resource/Pooh_épico","http://dbpedia.org/ontology/wikiPageRevisionID",117317730
"http://es.dbpedia.org/resource/Pooh_épico","http://dbpedia.org/ontology/wikiPageLength",2640
"http://es.dbpedia.org/resource/Pooh_épico","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pooh_épico?oldid=117317730&ns=0"
"http://es.dbpedia.org/resource/Pooh_épico","http://dbpedia.org/ontology/abstract","«Pooh épico» es un artículo del escritor británico de ciencia ficción Michael Moorcock, originalmente escrito para la  y revisado para la inclusión en su libro  (1987). En él critica el campo de la fantasía épica, con un particular enfoque en la fantasía épica escrita para niños. El artículo se volvió controvertido por su ataque a El Señor de los Anillos, de J. R. R. Tolkien. Moorcock critica a un grupo de célebres escritores de fantasía épica para niños, entre los que se incluye al ya nombrado J. R. R. Tolkien, a C. S. Lewis y a Richard Adams. Sus críticas están basadas en dos puntos principales: la pobreza de sus estilos para escribir y un criticismo político. Moorcock acusa a estos autores de exponer una forma de «romance alterado», que identifica con el torismo anglicano. Los rasgos delimitados de esta actitud son contra la tecnología, y contra cualquier postura urbana, resultando en una postura misantrópica, que glorifica e idealiza lo rural y está arraigada en la clase media o en las actitudes burguesas para con el progreso y el cambio político. Los escritores que Moorcock cita con aprobación, en contraste a su trato contra Tolkien, Lewis y Adams, son Terry Pratchett, J. K. Rowling, Ursula K. Le Guin, Philip Pullman y Alan Garner. El título del artículo proviene de la afirmación de Moorcock de que los escritos de Tolkien, Lewis, Adams y otros tienen la misma finalidad que Winnie the Pooh, el personaje de Alan Alexander Milne, otro de los autores a quien él desaprueba, porque según él pretende confortarse más que generar un desafío. Las revisiones más recientes a su fragmento agregan una mención a autores como Pratchett y Rowling y saca a aquellos cuyos nombres son menos familiares actualmente. Por ejemplo, del original: «...son exitosos. Es del tono de Sorrell e hijo, de Warwick Deeping, de John Steinbeck en sus peores momentos o en sus formas más sofisticadas...» y de la versión revisada: «...son exitosos. Es del tono de muchos olvidados best sellers británicos y estadounidenses, bien recordados por sus libros para niños, como El viento en los sauces, que a menudo oímos en la ficción regional dirigida a una audiencia local, o en una forma más sofisticada...». 
*  Datos: Q81815"
"http://es.wikipedia.org/wiki/Pooh_épico","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pooh_épico"
"http://es.dbpedia.org/resource/Pooh_epico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pooh_épico"
"http://dbpedia.org/resource/Epic_Pooh","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pooh_épico"
