"subject","predicate","object"
"http://es.wikipedia.org/wiki/World_Broadcasting_Unions","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/World_Broadcasting_Unions"
"http://es.dbpedia.org/resource/World_Broadcasting_Unions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/World_Broadcasting_Unions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/World_Broadcasting_Unions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/World_Broadcasting_Unions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/World_Broadcasting_Unions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/World_Broadcasting_Unions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/World_Broadcasting_Unions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/World_Broadcasting_Unions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/World_Broadcasting_Unions","http://www.w3.org/2000/01/rdf-schema#label","World Broadcasting Unions"
"http://es.dbpedia.org/resource/World_Broadcasting_Unions","http://www.w3.org/2000/01/rdf-schema#comment","World Broadcasting Unions (WBU, traducible al español como Uniones Mundiales de Radiodifusión) es el organismo coordinador de luniones continentales de radiodifusión. Fundada en 1992, es un organismo coordinador a nivel de transmisión internacional. Desde su fundación, la WBU ha brindado soluciones globales sobre temas clave para sus uniones miembro. La Asociación norteamericana de radiodifusoras (NABA), con sede en Toronto, actúa como secretaría de la WBU.​​ Las uniones continentales de radiodifusión que son miembros de la WBU son:"
"http://es.dbpedia.org/resource/World_Broadcasting_Unions","http://xmlns.com/foaf/0.1/name","World Broadcasting Unions"
"http://es.dbpedia.org/resource/World_Broadcasting_Unions","http://xmlns.com/foaf/0.1/homepage","https://worldbroadcastingunions.org/"
"http://es.dbpedia.org/resource/World_Broadcasting_Unions","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_fundadas_en_1992"
"http://es.dbpedia.org/resource/World_Broadcasting_Unions","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Radiodifusión"
"http://es.dbpedia.org/resource/World_Broadcasting_Unions","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_de_medios_y_comunicaciones"
"http://es.dbpedia.org/resource/World_Broadcasting_Unions","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/World_Broadcasting_Unions"
"http://es.dbpedia.org/resource/World_Broadcasting_Unions","http://es.dbpedia.org/property/fundación",1992
"http://es.dbpedia.org/resource/World_Broadcasting_Unions","http://es.dbpedia.org/property/nombre","World Broadcasting Unions"
"http://es.dbpedia.org/resource/World_Broadcasting_Unions","http://es.dbpedia.org/property/sede","http://es.dbpedia.org/resource/Canadá"
"http://es.dbpedia.org/resource/World_Broadcasting_Unions","http://es.dbpedia.org/property/sede","http://es.dbpedia.org/resource/Toronto"
"http://es.dbpedia.org/resource/World_Broadcasting_Unions","http://es.dbpedia.org/property/sitioWeb","https://worldbroadcastingunions.org/"
