"subject","predicate","object"
"http://es.wikipedia.org/wiki/Bdeogale_crassicauda","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bdeogale_crassicauda"
"http://es.dbpedia.org/resource/Mangosta_colipeluda","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bdeogale_crassicauda"
"http://es.dbpedia.org/resource/Bdeogale_crassicauda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Bdeogale_crassicauda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Bdeogale_crassicauda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7377"
"http://es.dbpedia.org/resource/Bdeogale_crassicauda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Bdeogale_crassicauda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Bdeogale_crassicauda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://es.dbpedia.org/resource/Bdeogale_crassicauda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Bdeogale_crassicauda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bdeogale_crassicauda","http://www.w3.org/2000/01/rdf-schema#label","Bdeogale crassicauda"
"http://es.dbpedia.org/resource/Bdeogale_crassicauda","http://www.w3.org/2000/01/rdf-schema#comment","La mangosta colipeluda (Bdeogale crassicauda) es una especie de mamífero carnívoro de la familia Herpestidae.​"
"http://es.dbpedia.org/resource/Bdeogale_crassicauda","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g54nf"
"http://es.dbpedia.org/resource/Bdeogale_crassicauda","http://xmlns.com/foaf/0.1/name","Mangosta colipeluda"
"http://es.dbpedia.org/resource/Bdeogale_crassicauda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Peters"
"http://es.dbpedia.org/resource/Bdeogale_crassicauda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_endémica_del_África_subsahariana"
"http://es.dbpedia.org/resource/Bdeogale_crassicauda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bdeogale"
"http://es.dbpedia.org/resource/Bdeogale_crassicauda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carnívoros_del_África_subsahariana"
"http://es.dbpedia.org/resource/Bdeogale_crassicauda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1852"
"http://es.dbpedia.org/resource/Bdeogale_crassicauda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bdeogale_crassicauda"
"http://es.dbpedia.org/resource/Bdeogale_crassicauda","http://es.dbpedia.org/property/binomial","Bdeogale crassicauda"
"http://es.dbpedia.org/resource/Bdeogale_crassicauda","http://es.dbpedia.org/property/binomialAuthority","Peters, 1852"
"http://es.dbpedia.org/resource/Bdeogale_crassicauda","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Bdeogale_crassicauda","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Herpestidae"
"http://es.dbpedia.org/resource/Bdeogale_crassicauda","http://es.dbpedia.org/property/genus","Bdeogale"
"http://es.dbpedia.org/resource/Bdeogale_crassicauda","http://es.dbpedia.org/property/name","Mangosta colipeluda"
"http://es.dbpedia.org/resource/Bdeogale_crassicauda","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Carnivora"
"http://es.dbpedia.org/resource/Bdeogale_crassicauda","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Bdeogale_crassicauda","http://es.dbpedia.org/property/rangeMap","Bushy-tailed Mongoose area.png"
"http://es.dbpedia.org/resource/Bdeogale_crassicauda","http://es.dbpedia.org/property/rangeMapCaption","Distribución de la mangosta colipeluda"
"http://es.dbpedia.org/resource/Bdeogale_crassicauda","http://es.dbpedia.org/property/rangeMapCaption",""
"http://es.dbpedia.org/resource/Bdeogale_crassicauda","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Bdeogale_crassicauda","http://es.dbpedia.org/property/species","B. crassicauda"
"http://es.dbpedia.org/resource/Bdeogale_crassicauda","http://es.dbpedia.org/property/status","LC"
"http://es.dbpedia.org/resource/Bdeogale_crassicauda","http://es.dbpedia.org/property/statusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Bdeogale_crassicauda","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Herpestidae"
"http://es.dbpedia.org/resource/Bdeogale_crassicauda","http://dbpedia.org/ontology/wikiPageID",4420533
"http://es.dbpedia.org/resource/Bdeogale_crassicauda","http://dbpedia.org/ontology/wikiPageRevisionID",124207358
"http://es.dbpedia.org/resource/Bdeogale_crassicauda","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070807071214/http:/www.lioncrusher.com/animal.asp%3Fanimal=175"
"http://es.dbpedia.org/resource/Bdeogale_crassicauda","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140908131824/http:/www.tanzaniamammals.org/content/mammal.php%3Fid=MN8"
"http://es.dbpedia.org/resource/Bdeogale_crassicauda","http://dbpedia.org/ontology/wikiPageLength",2717
"http://es.dbpedia.org/resource/Bdeogale_crassicauda","http://dbpedia.org/ontology/conservationStatus","LC"
"http://es.dbpedia.org/resource/Bdeogale_crassicauda","http://dbpedia.org/ontology/conservationStatusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Bdeogale_crassicauda","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Wilhelm_Peters"
"http://es.dbpedia.org/resource/Bdeogale_crassicauda","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Bdeogale_crassicauda","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Herpestidae"
"http://es.dbpedia.org/resource/Bdeogale_crassicauda","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Herpestinae"
"http://es.dbpedia.org/resource/Bdeogale_crassicauda","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Bdeogale"
"http://es.dbpedia.org/resource/Bdeogale_crassicauda","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Bdeogale_crassicauda","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Carnivora"
"http://es.dbpedia.org/resource/Bdeogale_crassicauda","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Bdeogale_crassicauda","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bdeogale_crassicauda?oldid=124207358&ns=0"
"http://es.dbpedia.org/resource/Bdeogale_crassicauda","http://dbpedia.org/ontology/abstract","La mangosta colipeluda (Bdeogale crassicauda) es una especie de mamífero carnívoro de la familia Herpestidae.​"
"http://dbpedia.org/resource/Bushy-tailed_mongoose","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bdeogale_crassicauda"
