"subject","predicate","object"
"http://es.dbpedia.org/resource/Gastronomía_de_Gambia","http://www.w3.org/2000/01/rdf-schema#label","Gastronomía de Gambia"
"http://es.dbpedia.org/resource/Gastronomía_de_Gambia","http://www.w3.org/2000/01/rdf-schema#comment","La gastronomía gambiana forma parte de la gastronomía de África occidental e incluye las prácticas y tradiciones culinarias de Gambia. Entre los alimentos más comunes de este país se incluyen el pescado, el arroz, el maní, el tomate, el , el limón, la mandioca, el repollo, la cebolla, el chile y varias hierbas. Las ostras son un alimento popular y son tradicionalmente recolectadas en el río Gambia.​"
"http://es.dbpedia.org/resource/Gastronomía_de_Gambia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Gambia"
"http://es.dbpedia.org/resource/Gastronomía_de_Gambia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_África"
"http://es.dbpedia.org/resource/Gastronomía_de_Gambia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gastronomía_de_Gambia"
"http://es.dbpedia.org/resource/Gastronomía_de_Gambia","http://dbpedia.org/ontology/wikiPageID",9370706
"http://es.dbpedia.org/resource/Gastronomía_de_Gambia","http://dbpedia.org/ontology/wikiPageRevisionID",130298282
"http://es.dbpedia.org/resource/Gastronomía_de_Gambia","http://dbpedia.org/ontology/wikiPageLength",3811
"http://es.dbpedia.org/resource/Gastronomía_de_Gambia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gastronomía_de_Gambia?oldid=130298282&ns=0"
"http://es.dbpedia.org/resource/Gastronomía_de_Gambia","http://dbpedia.org/ontology/abstract","La gastronomía gambiana forma parte de la gastronomía de África occidental e incluye las prácticas y tradiciones culinarias de Gambia. Entre los alimentos más comunes de este país se incluyen el pescado, el arroz, el maní, el tomate, el , el limón, la mandioca, el repollo, la cebolla, el chile y varias hierbas. Las ostras son un alimento popular y son tradicionalmente recolectadas en el río Gambia.​"
"http://es.dbpedia.org/resource/Cocina_de_Gambia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gastronomía_de_Gambia"
"http://es.dbpedia.org/resource/Cocina_gambiana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gastronomía_de_Gambia"
"http://es.dbpedia.org/resource/Gastronomía_gambiana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gastronomía_de_Gambia"
"http://es.wikipedia.org/wiki/Gastronomía_de_Gambia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gastronomía_de_Gambia"
