"subject","predicate","object"
"http://es.dbpedia.org/resource/Godfrey_Kututwa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_sordos"
"http://es.dbpedia.org/resource/Rolando_López_Dirube","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_sordos"
"http://es.dbpedia.org/resource/Categoría:Escultores_sordos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Escultores_sordos","http://www.w3.org/2000/01/rdf-schema#label","Escultores sordos"
"http://es.dbpedia.org/resource/Categoría:Escultores_sordos","http://www.w3.org/2004/02/skos/core#prefLabel","Escultores sordos"
"http://es.dbpedia.org/resource/Categoría:Escultores_sordos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Artistas_sordos"
"http://es.dbpedia.org/resource/Categoría:Escultores_sordos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escultores"
"http://es.dbpedia.org/resource/Categoría:Escultores_sordos","http://dbpedia.org/ontology/wikiPageID",8276126
"http://es.dbpedia.org/resource/Categoría:Escultores_sordos","http://dbpedia.org/ontology/wikiPageRevisionID",104510505
"http://es.dbpedia.org/resource/Categoría:Escultores_sordos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Escultores_sordos?oldid=104510505&ns=14"
"http://es.dbpedia.org/resource/Paul-François_Choppin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_sordos"
"http://es.dbpedia.org/resource/Ronika_Tandi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_sordos"
