"subject","predicate","object"
"http://es.dbpedia.org/resource/Galaxia_Wander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Galaxia_Wander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Galaxia_Wander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Galaxia_Wander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Galaxia_Wander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Galaxia_Wander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Galaxia_Wander","http://www.w3.org/2000/01/rdf-schema#label","Galaxia Wander"
"http://es.dbpedia.org/resource/Galaxia_Wander","http://www.w3.org/2000/01/rdf-schema#comment","Galaxia Wander es una serie de televisión animada estadounidense producida por Disney Television Animation. La serie se transmitía en Disney Channel en los Estados Unidos, hasta su movida a Disney XD en la primavera del 2014 (en Latinoamérica y en Europa se transmite por Disney XD). La serie sigue a Wander y su mejor amiga Sylvia que viajan de planeta en planeta ayudando a la gente, divirtiéndose y enseñándoles a ser mejores personas. Recurrentemente se enfrentan contra Lord Hater, el comandante Peepers y su ejército de Watchdogs. El pre-estreno fue emitido el 16 de agosto de 2013, y su estreno el 13 de septiembre igual que el mismo año del pre-estreno.​​"
"http://es.dbpedia.org/resource/Galaxia_Wander","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0k2dmvr"
"http://es.dbpedia.org/resource/Galaxia_Wander","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_dobladas_al_español_en_Argentina"
"http://es.dbpedia.org/resource/Galaxia_Wander","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Disney_Channel"
"http://es.dbpedia.org/resource/Galaxia_Wander","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_dobladas_al_español_en_España"
"http://es.dbpedia.org/resource/Galaxia_Wander","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_dobladas_al_español_en_México"
"http://es.dbpedia.org/resource/Galaxia_Wander","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_animadas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Galaxia_Wander","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_finalizadas_en_2016"
"http://es.dbpedia.org/resource/Galaxia_Wander","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animaciones_en_Flash"
"http://es.dbpedia.org/resource/Galaxia_Wander","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_iniciadas_en_2013"
"http://es.dbpedia.org/resource/Galaxia_Wander","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Disney_XD"
"http://es.dbpedia.org/resource/Galaxia_Wander","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Galaxia_Wander"
"http://es.dbpedia.org/resource/Galaxia_Wander","http://es.dbpedia.org/property/cadena",40
"http://es.dbpedia.org/resource/Galaxia_Wander","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Craig_McCracken"
"http://es.dbpedia.org/resource/Galaxia_Wander","http://es.dbpedia.org/property/director","Craig McCracken"
"http://es.dbpedia.org/resource/Galaxia_Wander","http://es.dbpedia.org/property/director","Eddie Trigueros"
"http://es.dbpedia.org/resource/Galaxia_Wander","http://es.dbpedia.org/property/director","Aaron Springer"
"http://es.dbpedia.org/resource/Galaxia_Wander","http://es.dbpedia.org/property/director","Lauren Faust"
"http://es.dbpedia.org/resource/Galaxia_Wander","http://es.dbpedia.org/property/director","Dave Thomas"
"http://es.dbpedia.org/resource/Galaxia_Wander","http://es.dbpedia.org/property/distribuidor","http://es.dbpedia.org/resource/Disney-ABC_Domestic_Television"
"http://es.dbpedia.org/resource/Galaxia_Wander","http://es.dbpedia.org/property/duración","1320.0"
"http://es.dbpedia.org/resource/Galaxia_Wander","http://es.dbpedia.org/property/empresaProductora","http://es.dbpedia.org/resource/Disney_Television_Animation"
"http://es.dbpedia.org/resource/Galaxia_Wander","http://es.dbpedia.org/property/empresaProductora","Mercury Filmworks"
"http://es.dbpedia.org/resource/Galaxia_Wander","http://es.dbpedia.org/property/empresaProductora","Boulder Media"
"http://es.dbpedia.org/resource/Galaxia_Wander","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Ciencia_ficción"
"http://es.dbpedia.org/resource/Galaxia_Wander","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Aventura"
"http://es.dbpedia.org/resource/Galaxia_Wander","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Humor_absurdo"
"http://es.dbpedia.org/resource/Galaxia_Wander","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/Galaxia_Wander","http://es.dbpedia.org/property/intérpretePrincipal","Two Man Gentlemen Band"
"http://es.dbpedia.org/resource/Galaxia_Wander","http://es.dbpedia.org/property/listaEpisodios","Anexo:Episodios de Galaxia Wander"
"http://es.dbpedia.org/resource/Galaxia_Wander","http://es.dbpedia.org/property/música","Andy Bean"
"http://es.dbpedia.org/resource/Galaxia_Wander","http://es.dbpedia.org/property/numEpisodios",79
"http://es.dbpedia.org/resource/Galaxia_Wander","http://es.dbpedia.org/property/numTemporadas",2
"http://es.dbpedia.org/resource/Galaxia_Wander","http://es.dbpedia.org/property/otrasCadenas","Canal 13
Unitel"
"http://es.dbpedia.org/resource/Galaxia_Wander","http://es.dbpedia.org/property/paísDeOrigen","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Galaxia_Wander","http://es.dbpedia.org/property/productorEjecutivo","Dave Thomas"
"http://es.dbpedia.org/resource/Galaxia_Wander","http://es.dbpedia.org/property/productorEjecutivo","Lauren Faust"
"http://es.dbpedia.org/resource/Galaxia_Wander","http://es.dbpedia.org/property/sitioWeb","http://disneyxd.disneylatino.com/galaxia-wander"
"http://es.dbpedia.org/resource/Galaxia_Wander","http://es.dbpedia.org/property/temaPrincipal","Wander Over Yonder"
"http://es.dbpedia.org/resource/Galaxia_Wander","http://es.dbpedia.org/property/tipo",1
"http://es.dbpedia.org/resource/Galaxia_Wander","http://es.dbpedia.org/property/título","Galaxia Wander"
"http://es.dbpedia.org/resource/Galaxia_Wander","http://es.dbpedia.org/property/títuloEnEspañol","Galaxia Wander"
"http://es.dbpedia.org/resource/Galaxia_Wander","http://es.dbpedia.org/property/voces","http://es.dbpedia.org/resource/Tom_Kenny"
"http://es.dbpedia.org/resource/Galaxia_Wander","http://es.dbpedia.org/property/voces","http://es.dbpedia.org/resource/Jack_McBrayer"
"http://es.dbpedia.org/resource/Galaxia_Wander","http://es.dbpedia.org/property/voces","http://es.dbpedia.org/resource/April_Winchell"
"http://es.dbpedia.org/resource/Galaxia_Wander","http://es.dbpedia.org/property/voces","http://es.dbpedia.org/resource/Keith_Ferguson"
"http://es.dbpedia.org/resource/Galaxia_Wander","http://dbpedia.org/ontology/wikiPageID",5291626
"http://es.dbpedia.org/resource/Galaxia_Wander","http://dbpedia.org/ontology/wikiPageRevisionID",130294734
"http://es.dbpedia.org/resource/Galaxia_Wander","http://dbpedia.org/ontology/wikiPageExternalLink","http://wanderoveryonder.wikia.com/wiki/Wander_Over_Yonder_Wiki"
"http://es.dbpedia.org/resource/Galaxia_Wander","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160110075604/http:/galaxiawander.com/"
"http://es.dbpedia.org/resource/Galaxia_Wander","http://dbpedia.org/ontology/wikiPageExternalLink","http://disneyxd.disneylatino.com/galaxia-wander"
"http://es.dbpedia.org/resource/Galaxia_Wander","http://dbpedia.org/ontology/wikiPageExternalLink","http://disneychannel.disney.com/wander-over-yonder"
"http://es.dbpedia.org/resource/Galaxia_Wander","http://dbpedia.org/ontology/Work/runtime","11.0"
"http://es.dbpedia.org/resource/Galaxia_Wander","http://dbpedia.org/ontology/wikiPageLength",26701
"http://es.dbpedia.org/resource/Galaxia_Wander","http://dbpedia.org/ontology/runtime",660.0
