"subject","predicate","object"
"http://es.dbpedia.org/resource/Yitzhak_Raveh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Yitzhak_Raveh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Yitzhak_Raveh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Yitzhak_Raveh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Yitzhak_Raveh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Yitzhak_Raveh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Yitzhak_Raveh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Yitzhak_Raveh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Yitzhak_Raveh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Yitzhak_Raveh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Yitzhak_Raveh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Yitzhak_Raveh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Yitzhak_Raveh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Yitzhak_Raveh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Yitzhak_Raveh","http://www.w3.org/2000/01/rdf-schema#label","Yitzhak Raveh"
"http://es.dbpedia.org/resource/Yitzhak_Raveh","http://www.w3.org/2000/01/rdf-schema#comment","Yitzhak Raveh (hebreo: יצחק רווה ; Aurich, Alemania, 10 de noviembre de 1906 – 8 de noviembre de 1989) fue un juez israelí, uno de los tres jueces que presidieron el juicio de Adolf Eichmann. Los otros jueces fueron Moshe Landau y . ​"
"http://es.dbpedia.org/resource/Yitzhak_Raveh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emigrantes_alemanes_hacia_Israel"
"http://es.dbpedia.org/resource/Yitzhak_Raveh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jueces_de_Israel"
"http://es.dbpedia.org/resource/Yitzhak_Raveh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Judíos_de_Alemania"
"http://es.dbpedia.org/resource/Yitzhak_Raveh","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Yitzhak_Raveh"
"http://es.dbpedia.org/resource/Yitzhak_Raveh","http://dbpedia.org/ontology/wikiPageID",8880922
"http://es.dbpedia.org/resource/Yitzhak_Raveh","http://dbpedia.org/ontology/wikiPageRevisionID",123063653
"http://es.dbpedia.org/resource/Yitzhak_Raveh","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=nPbr0XzlTzcC&pg=PA162&lpg=PA162&dq=Yitzhak+Raveh&source=bl&ots=dNwC2Ra5hL&sig=bhkyRPcVfNyrVDYdvi_Bs9KsQUU&hl=en&ei=0zpfSp7kBIiENMqMta4C&sa=X&oi=book_result&ct=result&resnum=12"
"http://es.dbpedia.org/resource/Yitzhak_Raveh","http://dbpedia.org/ontology/wikiPageExternalLink","http://remember.org/eichmann/study4.htm"
"http://es.dbpedia.org/resource/Yitzhak_Raveh","http://dbpedia.org/ontology/wikiPageLength",5780
"http://es.dbpedia.org/resource/Yitzhak_Raveh","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Yitzhak_Raveh?oldid=123063653&ns=0"
"http://es.dbpedia.org/resource/Yitzhak_Raveh","http://dbpedia.org/ontology/abstract","Yitzhak Raveh (hebreo: יצחק רווה ; Aurich, Alemania, 10 de noviembre de 1906 – 8 de noviembre de 1989) fue un juez israelí, uno de los tres jueces que presidieron el juicio de Adolf Eichmann. Los otros jueces fueron Moshe Landau y . ​"
"http://es.wikipedia.org/wiki/Yitzhak_Raveh","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Yitzhak_Raveh"
"http://dbpedia.org/resource/Yitzhak_Raveh","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Yitzhak_Raveh"
