"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Macedonia_del_Norte_en_el_siglo_XX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Macedonia_del_Norte_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Yugoslavia_por_siglo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Macedonia_del_Norte_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Macedonia_del_Norte_en_el_siglo_XXI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Macedonia_del_Norte_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Macedonia_del_Norte_por_siglo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Macedonia_del_Norte_por_siglo","http://www.w3.org/2000/01/rdf-schema#label","Macedonia del Norte por siglo"
"http://es.dbpedia.org/resource/Categoría:Macedonia_del_Norte_por_siglo","http://www.w3.org/2004/02/skos/core#prefLabel","Macedonia del Norte por siglo"
"http://es.dbpedia.org/resource/Categoría:Macedonia_del_Norte_por_siglo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Europa_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Macedonia_del_Norte_por_siglo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Países_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Macedonia_del_Norte_por_siglo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_Macedonia_del_Norte"
"http://es.dbpedia.org/resource/Categoría:Macedonia_del_Norte_por_siglo","http://dbpedia.org/ontology/wikiPageID",3143620
"http://es.dbpedia.org/resource/Categoría:Macedonia_del_Norte_por_siglo","http://dbpedia.org/ontology/wikiPageRevisionID",114005350
"http://es.dbpedia.org/resource/Categoría:Macedonia_del_Norte_por_siglo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Macedonia_del_Norte_por_siglo?oldid=114005350&ns=14"
"http://es.dbpedia.org/resource/Categoría:Macedonia_del_Norte_en_el_siglo_X","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Macedonia_del_Norte_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Macedonia_del_Norte_en_el_siglo_XI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Macedonia_del_Norte_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Macedonia_del_Norte_en_el_siglo_XII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Macedonia_del_Norte_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Macedonia_del_Norte_en_el_siglo_XIV","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Macedonia_del_Norte_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Macedonia_del_Norte_en_el_siglo_XIX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Macedonia_del_Norte_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Macedonia_del_Norte_en_el_siglo_XV","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Macedonia_del_Norte_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Macedonia_del_Norte_en_el_siglo_XVI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Macedonia_del_Norte_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Macedonia_del_Norte_en_el_siglo_XVIII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Macedonia_del_Norte_por_siglo"
