"subject","predicate","object"
"http://dbpedia.org/resource/Slaty_spinetail","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Synallaxis_brachyura"
"http://es.dbpedia.org/resource/Rastrojero_pizarra","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Synallaxis_brachyura"
"http://es.dbpedia.org/resource/Synallaxis_pudica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Synallaxis_brachyura"
"http://es.dbpedia.org/resource/Synnalaxis_brachyurus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Synallaxis_brachyura"
"http://es.wikipedia.org/wiki/Synallaxis_brachyura","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Synallaxis_brachyura"
"http://es.dbpedia.org/resource/Arquitecto_plomizo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Synallaxis_brachyura"
"http://es.dbpedia.org/resource/Chamicero_pizarra","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Synallaxis_brachyura"
"http://es.dbpedia.org/resource/Cola-espina_pizarroso","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Synallaxis_brachyura"
"http://es.dbpedia.org/resource/Cola_espina_gris","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Synallaxis_brachyura"
"http://es.dbpedia.org/resource/Colaespina_apizarrado","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Synallaxis_brachyura"
"http://es.dbpedia.org/resource/Colaespina_pizarrosa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Synallaxis_brachyura"
"http://es.dbpedia.org/resource/Pijuí_pizarroso","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Synallaxis_brachyura"
"http://es.dbpedia.org/resource/Synallaxis_brachyurus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Synallaxis_brachyura"
"http://es.dbpedia.org/resource/Synallaxis_brachyura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Synallaxis_brachyura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Synallaxis_brachyura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Synallaxis_brachyura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Synallaxis_brachyura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Synallaxis_brachyura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Synallaxis_brachyura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Synallaxis_brachyura","http://www.w3.org/2000/01/rdf-schema#label","Synallaxis brachyura"
"http://es.dbpedia.org/resource/Synallaxis_brachyura","http://www.w3.org/2000/01/rdf-schema#comment","El pijuí pizarroso​ (Synallaxis brachyura), es una especie de ave paseriforme de la familia Furnariidae perteneciente al numeroso género Synallaxis. Es nativa de América Central y del noroeste de América del Sur."
"http://es.dbpedia.org/resource/Synallaxis_brachyura","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ffv1x"
"http://es.dbpedia.org/resource/Synallaxis_brachyura","http://xmlns.com/foaf/0.1/name","Pijuí pizarroso"
"http://es.dbpedia.org/resource/Synallaxis_brachyura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1843"
"http://es.dbpedia.org/resource/Synallaxis_brachyura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_América_del_Sur"
"http://es.dbpedia.org/resource/Synallaxis_brachyura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Lafresnaye"
"http://es.dbpedia.org/resource/Synallaxis_brachyura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_América_Central"
"http://es.dbpedia.org/resource/Synallaxis_brachyura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Synallaxis"
"http://es.dbpedia.org/resource/Synallaxis_brachyura","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Synallaxis_brachyura"
"http://es.dbpedia.org/resource/Synallaxis_brachyura","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Synallaxis_brachyura","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Furnariidae"
"http://es.dbpedia.org/resource/Synallaxis_brachyura","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Synallaxis"
"http://es.dbpedia.org/resource/Synallaxis_brachyura","http://es.dbpedia.org/property/imageCaption","Pijuí pizarroso  en Turrialba, Costa Rica."
"http://es.dbpedia.org/resource/Synallaxis_brachyura","http://es.dbpedia.org/property/imageWidth",280
"http://es.dbpedia.org/resource/Synallaxis_brachyura","http://es.dbpedia.org/property/name","Pijuí pizarroso"
"http://es.dbpedia.org/resource/Synallaxis_brachyura","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Passeriformes"
"http://es.dbpedia.org/resource/Synallaxis_brachyura","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Synallaxis_brachyura","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Synallaxis_brachyura","http://es.dbpedia.org/property/species","S. brachyura"
"http://es.dbpedia.org/resource/Synallaxis_brachyura","http://es.dbpedia.org/property/speciesAuthority","Lafresnaye, 1843"
"http://es.dbpedia.org/resource/Synallaxis_brachyura","http://es.dbpedia.org/property/status","LC"
"http://es.dbpedia.org/resource/Synallaxis_brachyura","http://es.dbpedia.org/property/statusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Synallaxis_brachyura","http://es.dbpedia.org/property/subdivision",4
"http://es.dbpedia.org/resource/Synallaxis_brachyura","http://es.dbpedia.org/property/subdivisionRanks","Subespecies"
"http://es.dbpedia.org/resource/Synallaxis_brachyura","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Furnariinae"
"http://es.dbpedia.org/resource/Synallaxis_brachyura","http://es.dbpedia.org/property/synonyms","* Synnalaxis  brachyurus 
* Synallaxis brachyurus
* Synallaxis pudica , 1859"
"http://es.dbpedia.org/resource/Synallaxis_brachyura","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Synallaxini"
"http://es.dbpedia.org/resource/Synallaxis_brachyura","http://dbpedia.org/ontology/wikiPageID",4918394
"http://es.dbpedia.org/resource/Synallaxis_brachyura","http://dbpedia.org/ontology/wikiPageRevisionID",127135742
"http://es.dbpedia.org/resource/Synallaxis_brachyura","http://dbpedia.org/ontology/wikiPageExternalLink","https://ebird.org/species/slaspi1/"
"http://es.dbpedia.org/resource/Synallaxis_brachyura","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.xeno-canto.org/species/synallaxis-brachyura"
"http://es.dbpedia.org/resource/Synallaxis_brachyura","http://dbpedia.org/ontology/wikiPageLength",9967
"http://es.dbpedia.org/resource/Synallaxis_brachyura","http://dbpedia.org/ontology/conservationStatus","LC"
"http://es.dbpedia.org/resource/Synallaxis_brachyura","http://dbpedia.org/ontology/conservationStatusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Synallaxis_brachyura","http://dbpedia.org/ontology/synonym","* Synallaxis pudica, 1859"
"http://es.dbpedia.org/resource/Synallaxis_brachyura","http://dbpedia.org/ontology/synonym","* Synallaxis brachyurus"
"http://es.dbpedia.org/resource/Synallaxis_brachyura","http://dbpedia.org/ontology/synonym","* Synnalaxis (error) brachyurus (protónimo)"
"http://es.dbpedia.org/resource/Synallaxis_brachyura","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Synallaxis_brachyura","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Furnariidae"
"http://es.dbpedia.org/resource/Synallaxis_brachyura","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Synallaxini"
"http://es.dbpedia.org/resource/Synallaxis_brachyura","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Furnariinae"
"http://es.dbpedia.org/resource/Synallaxis_brachyura","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Synallaxis"
"http://es.dbpedia.org/resource/Synallaxis_brachyura","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Synallaxis_brachyura","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Passeriformes"
"http://es.dbpedia.org/resource/Synallaxis_brachyura","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Synallaxis_brachyura","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Synallaxis_brachyura?oldid=127135742&ns=0"
"http://es.dbpedia.org/resource/Synallaxis_brachyura","http://dbpedia.org/ontology/abstract","El pijuí pizarroso​ (Synallaxis brachyura), es una especie de ave paseriforme de la familia Furnariidae perteneciente al numeroso género Synallaxis. Es nativa de América Central y del noroeste de América del Sur."
"http://es.dbpedia.org/resource/Colaespina_plomiza","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Synallaxis_brachyura"
