"subject","predicate","object"
"http://es.dbpedia.org/resource/Tomas_Rojas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tomás_Rojas"
"http://es.dbpedia.org/resource/Tomás_Rojas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Tomás_Rojas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tomás_Rojas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Tomás_Rojas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Tomás_Rojas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Tomás_Rojas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Tomás_Rojas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Tomás_Rojas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Tomás_Rojas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Tomás_Rojas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Tomás_Rojas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Tomás_Rojas","http://www.w3.org/2000/01/rdf-schema#label","Tomás Rojas"
"http://es.dbpedia.org/resource/Tomás_Rojas","http://www.w3.org/2000/01/rdf-schema#comment","Tomás Rojas Aguirre apodado Rata fue un jugador de fútbol de Chile, nació en Gatico, puerto minero de fundición de cobre, cercano a Tocopilla."
"http://es.dbpedia.org/resource/Tomás_Rojas","http://xmlns.com/foaf/0.1/name","Tomás Rojas Aguirre"
"http://es.dbpedia.org/resource/Tomás_Rojas","http://xmlns.com/foaf/0.1/name","Tomás Rojas"
"http://es.dbpedia.org/resource/Tomás_Rojas","http://xmlns.com/foaf/0.1/nick","Rata"
"http://es.dbpedia.org/resource/Tomás_Rojas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Chile"
"http://es.dbpedia.org/resource/Tomás_Rojas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Social_y_Deportivo_Colo-Colo_en_los_años_1930"
"http://es.dbpedia.org/resource/Tomás_Rojas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tocopillanos"
"http://es.dbpedia.org/resource/Tomás_Rojas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Social_y_Deportivo_Colo-Colo_en_los_años_1940"
"http://es.dbpedia.org/resource/Tomás_Rojas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tomás_Rojas"
"http://es.dbpedia.org/resource/Tomás_Rojas","http://es.dbpedia.org/property/apodo","Rata"
"http://es.dbpedia.org/resource/Tomás_Rojas","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Tomás_Rojas","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Club_Social_y_Deportivo_Colo-Colo"
"http://es.dbpedia.org/resource/Tomás_Rojas","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/Club_Social_y_Deportivo_Colo-Colo"
"http://es.dbpedia.org/resource/Tomás_Rojas","http://es.dbpedia.org/property/fechaFallecimiento","--02-14"
"http://es.dbpedia.org/resource/Tomás_Rojas","http://es.dbpedia.org/property/fechaNacimiento","--11-13"
"http://es.dbpedia.org/resource/Tomás_Rojas","http://es.dbpedia.org/property/imagen","Tomás Rojas.jpg"
"http://es.dbpedia.org/resource/Tomás_Rojas","http://es.dbpedia.org/property/inicio",1936
"http://es.dbpedia.org/resource/Tomás_Rojas","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Tocopilla"
"http://es.dbpedia.org/resource/Tomás_Rojas","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Chile"
"http://es.dbpedia.org/resource/Tomás_Rojas","http://es.dbpedia.org/property/nacionalidad",20
"http://es.dbpedia.org/resource/Tomás_Rojas","http://es.dbpedia.org/property/nombre","Tomás Rojas"
"http://es.dbpedia.org/resource/Tomás_Rojas","http://es.dbpedia.org/property/nombrecompleto","Tomás Rojas Aguirre"
"http://es.dbpedia.org/resource/Tomás_Rojas","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Delantero"
"http://es.dbpedia.org/resource/Tomás_Rojas","http://es.dbpedia.org/property/retiro",1947
"http://es.dbpedia.org/resource/Tomás_Rojas","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Chile"
"http://es.dbpedia.org/resource/Tomás_Rojas","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Tocopilla"
