"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Poetas_de_Afganistán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Poetas_de_Afganistán","http://www.w3.org/2000/01/rdf-schema#label","Poetas de Afganistán"
"http://es.dbpedia.org/resource/Categoría:Poetas_de_Afganistán","http://www.w3.org/2004/02/skos/core#prefLabel","Poetas de Afganistán"
"http://es.dbpedia.org/resource/Categoría:Poetas_de_Afganistán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escritores_de_Afganistán"
"http://es.dbpedia.org/resource/Categoría:Poetas_de_Afganistán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Poetas_por_país"
"http://es.dbpedia.org/resource/Categoría:Poetas_de_Afganistán","http://dbpedia.org/ontology/wikiPageID",2643303
"http://es.dbpedia.org/resource/Categoría:Poetas_de_Afganistán","http://dbpedia.org/ontology/wikiPageRevisionID",78605459
"http://es.dbpedia.org/resource/Categoría:Poetas_de_Afganistán","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Poetas_de_Afganistán?oldid=78605459&ns=14"
"http://es.dbpedia.org/resource/Categoría:Poetisas_de_Afganistán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Poetas_de_Afganistán"
"http://es.dbpedia.org/resource/Jushal_Jan_Jattak","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_Afganistán"
"http://es.dbpedia.org/resource/Kamran_Mir_Hazar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_Afganistán"
"http://es.dbpedia.org/resource/Abdul_Qader_Bedil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_Afganistán"
"http://es.dbpedia.org/resource/Sulaiman_Laiq","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_Afganistán"
"http://es.dbpedia.org/resource/Abdul_Rahman_Pazhwak","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_Afganistán"
"http://es.dbpedia.org/resource/Mohammad_Musa_Shafiq","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_Afganistán"
"http://es.dbpedia.org/resource/Khalilullah_Khalili","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_Afganistán"
