"subject","predicate","object"
"http://es.wikipedia.org/wiki/Mashevski","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mashevski"
"http://es.dbpedia.org/resource/Mashevski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Mashevski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mashevski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Mashevski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Mashevski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Mashevski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Mashevski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Mashevski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Mashevski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Mashevski","http://www.w3.org/2000/01/rdf-schema#label","Mashevski"
"http://es.dbpedia.org/resource/Mashevski","http://www.w3.org/2000/01/rdf-schema#comment","Mashevski (en ruso: Машевский)? es un jútor del raión de Gulkévichi del krai de Krasnodar, en el sur de Rusia. Está situado a orillas del arroyo Zelenchuk, afluente del , 8 km al sur de Gulkévichi y 138 km al nordeste de Krasnodar, la capital del krai. Tenía 434 habitantes en 2010.​ Pertenece al municipio Sokolovskoye."
"http://es.dbpedia.org/resource/Mashevski","http://xmlns.com/foaf/0.1/name","Mashevski"
"http://es.dbpedia.org/resource/Mashevski","http://xmlns.com/foaf/0.1/name","Машевский"
"http://es.dbpedia.org/resource/Mashevski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_raión_de_Gulkévichi_del_krai_de_Krasnodar"
"http://es.dbpedia.org/resource/Mashevski","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mashevski"
"http://es.dbpedia.org/resource/Mashevski","http://es.dbpedia.org/property/adm",20
"http://es.dbpedia.org/resource/Mashevski","http://es.dbpedia.org/property/adm","http://es.dbpedia.org/resource/Región_económica_del_Cáucaso_Norte"
"http://es.dbpedia.org/resource/Mashevski","http://es.dbpedia.org/property/adm","http://es.dbpedia.org/resource/Distrito_federal_del_Sur"
"http://es.dbpedia.org/resource/Mashevski","http://es.dbpedia.org/property/altitud",120
"http://es.dbpedia.org/resource/Mashevski","http://es.dbpedia.org/property/censo",2010
"http://es.dbpedia.org/resource/Mashevski","http://es.dbpedia.org/property/cp",352171
"http://es.dbpedia.org/resource/Mashevski","http://es.dbpedia.org/property/distancia",138
"http://es.dbpedia.org/resource/Mashevski","http://es.dbpedia.org/property/husoHorario","http://es.dbpedia.org/resource/UTC+04:00"
"http://es.dbpedia.org/resource/Mashevski","http://es.dbpedia.org/property/imagenBandera","no"
"http://es.dbpedia.org/resource/Mashevski","http://es.dbpedia.org/property/imagenEscudo","no"
"http://es.dbpedia.org/resource/Mashevski","http://es.dbpedia.org/property/nombre","Mashevski"
"http://es.dbpedia.org/resource/Mashevski","http://es.dbpedia.org/property/nombreOficial","Машевский"
"http://es.dbpedia.org/resource/Mashevski","http://es.dbpedia.org/property/país","Rusia"
"http://es.dbpedia.org/resource/Mashevski","http://es.dbpedia.org/property/población",434
"http://es.dbpedia.org/resource/Mashevski","http://es.dbpedia.org/property/prefijo","+7 86160"
"http://es.dbpedia.org/resource/Mashevski","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Krasnodar"
"http://es.dbpedia.org/resource/Mashevski","http://es.dbpedia.org/property/superficie",109
"http://es.dbpedia.org/resource/Mashevski","http://es.dbpedia.org/property/tipoAdm","http://es.dbpedia.org/resource/Sujetos_federales_de_Rusia"
"http://es.dbpedia.org/resource/Mashevski","http://es.dbpedia.org/property/tipoAdm","http://es.dbpedia.org/resource/Distritos_federales_de_Rusia"
"http://es.dbpedia.org/resource/Mashevski","http://es.dbpedia.org/property/tipoAdm","http://es.dbpedia.org/resource/Raión"
"http://es.dbpedia.org/resource/Mashevski","http://es.dbpedia.org/property/tipoAdm","http://es.dbpedia.org/resource/Regiones_económicas_de_Rusia"
"http://es.dbpedia.org/resource/Mashevski","http://dbpedia.org/ontology/wikiPageID",5043326
"http://es.dbpedia.org/resource/Mashevski","http://dbpedia.org/ontology/wikiPageRevisionID",130068046
"http://es.dbpedia.org/resource/Mashevski","http://dbpedia.org/ontology/wikiPageExternalLink","http://maps.vlasenko.net/%3Flat=45.28&lon=40.67&addmap2=smtm1000&s=&addmap1=smtm100"
"http://es.dbpedia.org/resource/Mashevski","http://dbpedia.org/ontology/wikiPageExternalLink","http://maps.yandex.ru/"
"http://es.dbpedia.org/resource/Mashevski","http://dbpedia.org/ontology/wikiPageLength",3006
"http://es.dbpedia.org/resource/Mashevski","http://dbpedia.org/ontology/areaCode","+7 86160"
"http://es.dbpedia.org/resource/Mashevski","http://dbpedia.org/ontology/populationTotal",2010
"http://es.dbpedia.org/resource/Mashevski","http://dbpedia.org/ontology/populationTotal",434
"http://es.dbpedia.org/resource/Mashevski","http://dbpedia.org/ontology/postalCode","352171"
"http://es.dbpedia.org/resource/Mashevski","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Rusia"
"http://es.dbpedia.org/resource/Mashevski","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mashevski?oldid=130068046&ns=0"
"http://es.dbpedia.org/resource/Mashevski","http://dbpedia.org/ontology/abstract","Mashevski (en ruso: Машевский)? es un jútor del raión de Gulkévichi del krai de Krasnodar, en el sur de Rusia. Está situado a orillas del arroyo Zelenchuk, afluente del , 8 km al sur de Gulkévichi y 138 km al nordeste de Krasnodar, la capital del krai. Tenía 434 habitantes en 2010.​ Pertenece al municipio Sokolovskoye."
