"subject","predicate","object"
"http://es.dbpedia.org/resource/Regiliano","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Quinto_Nonio_Regiliano"
"http://es.dbpedia.org/resource/Quinto_Nonio_Regiliano","http://www.w3.org/2000/01/rdf-schema#label","Quinto Nonio Regiliano"
"http://es.dbpedia.org/resource/Quinto_Nonio_Regiliano","http://www.w3.org/2000/01/rdf-schema#comment","Quinto Nonio Regiliano ​ (m. 263) fue uno de los treinta tiranos que se hicieron proclamar emperadores tras la muerte de Valeriano, disputándole a Galieno su condición de emperador único. De origen dacio, había desempeñado cargos como militar con Valeriano. Se autoproclamó en el 260 en Mesia Secunda y continuó haciendo la guerra a los sármatas. En el año 263 se sometió a Galieno, muriendo en combate ese mismo año."
"http://es.dbpedia.org/resource/Quinto_Nonio_Regiliano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_heridas_de_combate"
"http://es.dbpedia.org/resource/Quinto_Nonio_Regiliano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gens_Nonia"
"http://es.dbpedia.org/resource/Quinto_Nonio_Regiliano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_la_Antigua_Roma_del_siglo_III"
"http://es.dbpedia.org/resource/Quinto_Nonio_Regiliano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Usurpadores_del_Imperio_romano"
"http://es.dbpedia.org/resource/Quinto_Nonio_Regiliano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Quinto_Nonio_Regiliano"
"http://es.dbpedia.org/resource/Quinto_Nonio_Regiliano","http://dbpedia.org/ontology/wikiPageID",731724
"http://es.dbpedia.org/resource/Quinto_Nonio_Regiliano","http://dbpedia.org/ontology/wikiPageRevisionID",115800628
"http://es.dbpedia.org/resource/Quinto_Nonio_Regiliano","http://dbpedia.org/ontology/wikiPageLength",835
"http://es.dbpedia.org/resource/Quinto_Nonio_Regiliano","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Quinto_Nonio_Regiliano?oldid=115800628&ns=0"
"http://es.dbpedia.org/resource/Quinto_Nonio_Regiliano","http://dbpedia.org/ontology/abstract","Quinto Nonio Regiliano ​ (m. 263) fue uno de los treinta tiranos que se hicieron proclamar emperadores tras la muerte de Valeriano, disputándole a Galieno su condición de emperador único. De origen dacio, había desempeñado cargos como militar con Valeriano. Se autoproclamó en el 260 en Mesia Secunda y continuó haciendo la guerra a los sármatas. En el año 263 se sometió a Galieno, muriendo en combate ese mismo año."
"http://es.wikipedia.org/wiki/Quinto_Nonio_Regiliano","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Quinto_Nonio_Regiliano"
