"subject","predicate","object"
"http://es.wikipedia.org/wiki/Al_Garhoud","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Al_Garhoud"
"http://es.dbpedia.org/resource/Al_Garhoud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Al_Garhoud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Al_Garhoud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Al_Garhoud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Al_Garhoud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Al_Garhoud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Al_Garhoud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Al_Garhoud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Al_Garhoud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Al_Garhoud","http://www.w3.org/2000/01/rdf-schema#label","Al Garhoud"
"http://es.dbpedia.org/resource/Al_Garhoud","http://www.w3.org/2000/01/rdf-schema#comment","Al Garhoud es una colonia residencial de villas en Dubái, ubicada cerca del Aeropuerto Internacional de Dubái. Debido a la cercanía con el aeropuerto, es preferida por los pilotos de líneas aéreas Emirates Airline. La colonia es famosa por la gran variedad de árboles que han sido plantados por sus residentes. 
*  Datos: Q3501086"
"http://es.dbpedia.org/resource/Al_Garhoud","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09pqqs"
"http://es.dbpedia.org/resource/Al_Garhoud","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dubái"
"http://es.dbpedia.org/resource/Al_Garhoud","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Al_Garhoud"
"http://es.dbpedia.org/resource/Al_Garhoud","http://dbpedia.org/ontology/wikiPageID",1471476
"http://es.dbpedia.org/resource/Al_Garhoud","http://dbpedia.org/ontology/wikiPageRevisionID",123345222
"http://es.dbpedia.org/resource/Al_Garhoud","http://dbpedia.org/ontology/wikiPageLength",431
"http://es.dbpedia.org/resource/Al_Garhoud","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Al_Garhoud?oldid=123345222&ns=0"
"http://es.dbpedia.org/resource/Al_Garhoud","http://dbpedia.org/ontology/abstract","Al Garhoud es una colonia residencial de villas en Dubái, ubicada cerca del Aeropuerto Internacional de Dubái. Debido a la cercanía con el aeropuerto, es preferida por los pilotos de líneas aéreas Emirates Airline. La colonia es famosa por la gran variedad de árboles que han sido plantados por sus residentes. 
*  Datos: Q3501086"
"http://dbpedia.org/resource/Al_Garhoud","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Al_Garhoud"
