"subject","predicate","object"
"http://es.wikipedia.org/wiki/Marco_Vaccari","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Marco_Vaccari"
"http://es.dbpedia.org/resource/Marco_Vaccari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Marco_Vaccari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Marco_Vaccari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Marco_Vaccari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Marco_Vaccari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Marco_Vaccari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Marco_Vaccari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Marco_Vaccari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Marco_Vaccari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Marco_Vaccari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Marco_Vaccari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Marco_Vaccari","http://www.w3.org/2000/01/rdf-schema#label","Marco Vaccari"
"http://es.dbpedia.org/resource/Marco_Vaccari","http://www.w3.org/2000/01/rdf-schema#comment","Marco Vaccari (Italia, 17 de julio de 1966) es un atleta italiano retirado especializado en la prueba de 4x400 m, en la que consiguió ser medallista de bronce mundial en pista cubierta en 1991.​"
"http://es.dbpedia.org/resource/Marco_Vaccari","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_de_Italia"
"http://es.dbpedia.org/resource/Marco_Vaccari","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Milán"
"http://es.dbpedia.org/resource/Marco_Vaccari","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Marco_Vaccari"
"http://es.dbpedia.org/resource/Marco_Vaccari","http://dbpedia.org/ontology/wikiPageID",8296316
"http://es.dbpedia.org/resource/Marco_Vaccari","http://dbpedia.org/ontology/wikiPageRevisionID",124329427
"http://es.dbpedia.org/resource/Marco_Vaccari","http://dbpedia.org/ontology/wikiPageLength",1195
"http://es.dbpedia.org/resource/Marco_Vaccari","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Marco_Vaccari?oldid=124329427&ns=0"
"http://es.dbpedia.org/resource/Marco_Vaccari","http://dbpedia.org/ontology/abstract","Marco Vaccari (Italia, 17 de julio de 1966) es un atleta italiano retirado especializado en la prueba de 4x400 m, en la que consiguió ser medallista de bronce mundial en pista cubierta en 1991.​"
"http://dbpedia.org/resource/Marco_Vaccari","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Marco_Vaccari"
