"subject","predicate","object"
"http://es.dbpedia.org/resource/El_Jícaro_(El_Progreso)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Departamento_de_El_Progreso"
"http://es.dbpedia.org/resource/Usumatlán","http://es.dbpedia.org/property/oeste","http://es.dbpedia.org/resource/Departamento_de_El_Progreso"
"http://es.dbpedia.org/resource/Cerro_El_Reformador","http://es.dbpedia.org/property/divisiónAdministrativa","http://es.dbpedia.org/resource/Departamento_de_El_Progreso"
"http://dbpedia.org/resource/El_Progreso_Department","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Departamento_de_El_Progreso"
"http://es.dbpedia.org/resource/Departamento_de_El_Progreso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Departamento_de_El_Progreso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Departamento_de_El_Progreso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Departamento_de_El_Progreso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Departamento_de_El_Progreso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Departamento_de_El_Progreso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Departamento_de_El_Progreso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Departamento_de_El_Progreso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Departamento_de_El_Progreso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Departamento_de_El_Progreso","http://www.w3.org/2000/01/rdf-schema#label","Departamento de El Progreso"
"http://es.dbpedia.org/resource/Departamento_de_El_Progreso","http://www.w3.org/2000/01/rdf-schema#comment","El Progreso es un departamento que se encuentra situado en la región nororiental de República de Guatemala, su cabecera departamental es Guastatoya, limita al Norte con el departamento de Alta Verapaz y Baja Verapaz; al Sur con Guatemala y Jalapa; al Este con Zacapa y Jalapa; y al oeste con Baja Verapaz y Guatemala. La cabecera departamental de El Progreso se encuentra a una distancia de 74 kilómetros de la Ciudad Capital de Guatemala."
"http://es.dbpedia.org/resource/Departamento_de_El_Progreso","http://xmlns.com/foaf/0.1/name","Departamento de El Progreso"
"http://es.dbpedia.org/resource/Departamento_de_El_Progreso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_de_El_Progreso"
"http://es.dbpedia.org/resource/Departamento_de_El_Progreso","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Departamento_de_El_Progreso"
"http://es.dbpedia.org/resource/Departamento_de_El_Progreso","http://es.dbpedia.org/property/alineación","right"
"http://es.dbpedia.org/resource/Departamento_de_El_Progreso","http://es.dbpedia.org/property/alternativemap","Relief map of Guatemala.jpg"
"http://es.dbpedia.org/resource/Departamento_de_El_Progreso","http://es.dbpedia.org/property/apellido","Macías del Real"
"http://es.dbpedia.org/resource/Departamento_de_El_Progreso","http://es.dbpedia.org/property/apellido","Estrada Paniagua"
"http://es.dbpedia.org/resource/Departamento_de_El_Progreso","http://es.dbpedia.org/property/autor","La Ilustración Guatemalteca"
"http://es.dbpedia.org/resource/Departamento_de_El_Progreso","http://es.dbpedia.org/property/autor","SEGEPLAN"
"http://es.dbpedia.org/resource/Departamento_de_El_Progreso","http://es.dbpedia.org/property/autor","Pan American Union"
"http://es.dbpedia.org/resource/Departamento_de_El_Progreso","http://es.dbpedia.org/property/autor","Instituto Nacional de Estadística"
"http://es.dbpedia.org/resource/Departamento_de_El_Progreso","http://es.dbpedia.org/property/año",1910
"http://es.dbpedia.org/resource/Departamento_de_El_Progreso","http://es.dbpedia.org/property/año",1
"http://es.dbpedia.org/resource/Departamento_de_El_Progreso","http://es.dbpedia.org/property/año",15
"http://es.dbpedia.org/resource/Departamento_de_El_Progreso","http://es.dbpedia.org/property/año",2002
"http://es.dbpedia.org/resource/Departamento_de_El_Progreso","http://es.dbpedia.org/property/año",1920
"http://es.dbpedia.org/resource/Departamento_de_El_Progreso","http://es.dbpedia.org/property/bg","white"
"http://es.dbpedia.org/resource/Departamento_de_El_Progreso","http://es.dbpedia.org/property/border","black"
"http://es.dbpedia.org/resource/Departamento_de_El_Progreso","http://es.dbpedia.org/property/capitalPoblación",144461
"http://es.dbpedia.org/resource/Departamento_de_El_Progreso","http://es.dbpedia.org/property/caption","Tramos y estaciones del Ferrocarril del Norte construidas durante el gobierno de Reina Barrios. Nótese que el tramo que no se pudo terminar a tiempo para la exposición fue el tramo montañoso entre Panajax y la Ciudad de Guatemala, debido a la complejidad de los trabajos requeridos para el efecto.

#Puerto Barrios
#Tenedores
#Los Amates
#Gualán
#El Rancho
#Panajax"
"http://es.dbpedia.org/resource/Departamento_de_El_Progreso","http://es.dbpedia.org/property/ciudadGrande","http://es.dbpedia.org/resource/Sanarate"
"http://es.dbpedia.org/resource/Departamento_de_El_Progreso","http://es.dbpedia.org/property/clima","Cálido"
