"subject","predicate","object"
"http://es.wikipedia.org/wiki/Antonia_Gutiérrez_Bueno","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Antonia_Gutiérrez_Bueno"
"http://es.dbpedia.org/resource/Antonia_Gutiérrez_Bueno","http://www.w3.org/2000/01/rdf-schema#label","Antonia Gutiérrez Bueno"
"http://es.dbpedia.org/resource/Antonia_Gutiérrez_Bueno","http://www.w3.org/2000/01/rdf-schema#comment","Antonia Gutiérrez Bueno y Aoiz (o Ahoiz) (Madrid, enero de 1781-1874) fue la primera mujer a la que se permitió (en 1837) el acceso para consultas a la actual Biblioteca Nacional.​"
"http://es.dbpedia.org/resource/Antonia_Gutiérrez_Bueno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritoras_de_España"
"http://es.dbpedia.org/resource/Antonia_Gutiérrez_Bueno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Españolas_del_siglo_XIX"
"http://es.dbpedia.org/resource/Antonia_Gutiérrez_Bueno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadoras_de_España"
"http://es.dbpedia.org/resource/Antonia_Gutiérrez_Bueno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_del_francés"
"http://es.dbpedia.org/resource/Antonia_Gutiérrez_Bueno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/Antonia_Gutiérrez_Bueno","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Antonia_Gutiérrez_Bueno"
"http://es.dbpedia.org/resource/Antonia_Gutiérrez_Bueno","http://dbpedia.org/ontology/wikiPageID",5683373
"http://es.dbpedia.org/resource/Antonia_Gutiérrez_Bueno","http://dbpedia.org/ontology/wikiPageRevisionID",121266054
"http://es.dbpedia.org/resource/Antonia_Gutiérrez_Bueno","http://dbpedia.org/ontology/wikiPageExternalLink","http://blog.bne.es/%3Fp=401"
"http://es.dbpedia.org/resource/Antonia_Gutiérrez_Bueno","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bne.es/es/ComunidadBNE/Docs/Bibliografxa_Eva.pdf"
"http://es.dbpedia.org/resource/Antonia_Gutiérrez_Bueno","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.google.es/search%3Ftbm=bks&hl=es&q=eugenio+ortaz%C3%A1n&btnG="
"http://es.dbpedia.org/resource/Antonia_Gutiérrez_Bueno","http://dbpedia.org/ontology/wikiPageLength",5072
"http://es.dbpedia.org/resource/Antonia_Gutiérrez_Bueno","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Antonia_Gutiérrez_Bueno?oldid=121266054&ns=0"
"http://es.dbpedia.org/resource/Antonia_Gutiérrez_Bueno","http://dbpedia.org/ontology/abstract","Antonia Gutiérrez Bueno y Aoiz (o Ahoiz) (Madrid, enero de 1781-1874) fue la primera mujer a la que se permitió (en 1837) el acceso para consultas a la actual Biblioteca Nacional.​"
"http://es.dbpedia.org/resource/Eugenio_Ortazan_y_Brunet","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Antonia_Gutiérrez_Bueno"
"http://es.dbpedia.org/resource/Eugenio_Ortazán_y_Brunet","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Antonia_Gutiérrez_Bueno"
