"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_Uruguay_en_Sudáfrica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_Uruguay_en_Sudáfrica","http://www.w3.org/2000/01/rdf-schema#label","Embajadores de Uruguay en Sudáfrica"
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_Uruguay_en_Sudáfrica","http://www.w3.org/2004/02/skos/core#prefLabel","Embajadores de Uruguay en Sudáfrica"
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_Uruguay_en_Sudáfrica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Relaciones_Sudáfrica-Uruguay"
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_Uruguay_en_Sudáfrica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Embajadores_en_Sudáfrica"
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_Uruguay_en_Sudáfrica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Embajadores_de_Uruguay"
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_Uruguay_en_Sudáfrica","http://dbpedia.org/ontology/wikiPageID",5077559
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_Uruguay_en_Sudáfrica","http://dbpedia.org/ontology/wikiPageRevisionID",53778327
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_Uruguay_en_Sudáfrica","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Embajadores_de_Uruguay_en_Sudáfrica?oldid=53778327&ns=14"
"http://es.dbpedia.org/resource/Guillermo_Pomi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embajadores_de_Uruguay_en_Sudáfrica"
