"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ħaġar_Qim","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ħaġar_Qim"
"http://es.dbpedia.org/resource/Hagar_Qim","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ħaġar_Qim"
"http://es.dbpedia.org/resource/Ħaġar_Qim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Ħaġar_Qim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Ħaġar_Qim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://es.dbpedia.org/resource/Ħaġar_Qim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://es.dbpedia.org/resource/Ħaġar_Qim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Ħaġar_Qim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ħaġar_Qim","http://www.w3.org/2000/01/rdf-schema#label","Ħaġar Qim"
"http://es.dbpedia.org/resource/Ħaġar_Qim","http://www.w3.org/2000/01/rdf-schema#comment","Hagar Qim (en maltés Ħaġar Qim) es un templo megalítico de Malta que data del período Ġgantija (entre 3600 y 3200 a. C.).​ Se encuentra en la cima de una colina en el sur de la isla de Malta y a 2 km al suroeste del poblado de Qrendi. A 500 m se encuentra el sitio de Mnajdra. La zona aledaña ha sido declarada Parque Patrimonial. En 1992, la Unesco declaró Hagar Qim Patrimonio de la Humanidad.​"
"http://es.dbpedia.org/resource/Ħaġar_Qim","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07vgm8"
"http://es.dbpedia.org/resource/Ħaġar_Qim","http://xmlns.com/foaf/0.1/name","Templos megalíticos de Malta: Hagar Qim"
"http://es.dbpedia.org/resource/Ħaġar_Qim","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Templos_de_Malta"
"http://es.dbpedia.org/resource/Ħaġar_Qim","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arqueología_de_Malta"
"http://es.dbpedia.org/resource/Ħaġar_Qim","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Prehistoria_de_Malta"
"http://es.dbpedia.org/resource/Ħaġar_Qim","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patrimonio_de_la_Humanidad_en_Malta"
"http://es.dbpedia.org/resource/Ħaġar_Qim","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yacimientos_arqueológicos_de_Malta"
"http://es.dbpedia.org/resource/Ħaġar_Qim","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_megalíticos"
"http://es.dbpedia.org/resource/Ħaġar_Qim","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ħaġar_Qim"
"http://es.dbpedia.org/resource/Ħaġar_Qim","http://es.dbpedia.org/property/año",1980
"http://es.dbpedia.org/resource/Ħaġar_Qim","http://es.dbpedia.org/property/criterios","iv"
"http://es.dbpedia.org/resource/Ħaġar_Qim","http://es.dbpedia.org/property/extensión",1992
"http://es.dbpedia.org/resource/Ħaġar_Qim","http://es.dbpedia.org/property/id",132
"http://es.dbpedia.org/resource/Ħaġar_Qim","http://es.dbpedia.org/property/imagen","Malta Hagar Qim BW 2011-10-04 16-39-32.JPG"
"http://es.dbpedia.org/resource/Ħaġar_Qim","http://es.dbpedia.org/property/nombre","Templos megalíticos de Malta: Hagar Qim"
"http://es.dbpedia.org/resource/Ħaġar_Qim","http://es.dbpedia.org/property/pie","Entrada de Ħaġar Qim."
"http://es.dbpedia.org/resource/Ħaġar_Qim","http://es.dbpedia.org/property/región","http://es.dbpedia.org/resource/Anexo:Patrimonio_de_la_Humanidad_en_Europa_y_América_del_Norte"
"http://es.dbpedia.org/resource/Ħaġar_Qim","http://es.dbpedia.org/property/tamaño",270
"http://es.dbpedia.org/resource/Ħaġar_Qim","http://es.dbpedia.org/property/tipo","Cultural"
"http://es.dbpedia.org/resource/Ħaġar_Qim","http://dbpedia.org/ontology/wikiPageID",2073832
"http://es.dbpedia.org/resource/Ħaġar_Qim","http://dbpedia.org/ontology/wikiPageRevisionID",125439106
"http://es.dbpedia.org/resource/Ħaġar_Qim","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.art-and-archaeology.com/malta/malta.html"
"http://es.dbpedia.org/resource/Ħaġar_Qim","http://dbpedia.org/ontology/wikiPageExternalLink","http://whc.unesco.org/es/list/132/"
"http://es.dbpedia.org/resource/Ħaġar_Qim","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080628022434/http:/www.heritagemalta.org/mnajdratemples.html"
"http://es.dbpedia.org/resource/Ħaġar_Qim","http://dbpedia.org/ontology/wikiPageLength",3559
"http://es.dbpedia.org/resource/Ħaġar_Qim","http://dbpedia.org/ontology/creationYear","1980"
"http://es.dbpedia.org/resource/Ħaġar_Qim","http://dbpedia.org/ontology/criteria","iv"
"http://es.dbpedia.org/resource/Ħaġar_Qim","http://dbpedia.org/ontology/id","132"
"http://es.dbpedia.org/resource/Ħaġar_Qim","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Malta"
"http://es.dbpedia.org/resource/Ħaġar_Qim","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ħaġar_Qim?oldid=125439106&ns=0"
"http://es.dbpedia.org/resource/Ħaġar_Qim","http://dbpedia.org/ontology/abstract","Hagar Qim (en maltés Ħaġar Qim) es un templo megalítico de Malta que data del período Ġgantija (entre 3600 y 3200 a. C.).​ Se encuentra en la cima de una colina en el sur de la isla de Malta y a 2 km al suroeste del poblado de Qrendi. A 500 m se encuentra el sitio de Mnajdra. La zona aledaña ha sido declarada Parque Patrimonial. En 1992, la Unesco declaró Hagar Qim Patrimonio de la Humanidad.​"
"http://dbpedia.org/resource/Ħaġar_Qim","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ħaġar_Qim"
