"subject","predicate","object"
"http://es.dbpedia.org/resource/Valero_Pujol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Valero_Pujol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Valero_Pujol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Valero_Pujol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Valero_Pujol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Valero_Pujol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Valero_Pujol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Valero_Pujol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://es.dbpedia.org/resource/Valero_Pujol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Valero_Pujol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://es.dbpedia.org/resource/Valero_Pujol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Valero_Pujol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Valero_Pujol","http://www.w3.org/2000/01/rdf-schema#label","Valero Pujol"
"http://es.dbpedia.org/resource/Valero_Pujol","http://www.w3.org/2000/01/rdf-schema#comment","Valerio Pujol (Borja, Zaragoza; 1837 - Ciudad de Guatemala, 1915) fue un filósofo, historiador, periodista, economista, catedrático, y escritor español. Fue gobernador civil de varias provincias,​ pero luego salió de España tras la derrota del partido republicano en 1874. Llegó a Guatemala en 1875 a petición del director de la recién fundada Escuela Politécnica —el Comandante de Ingenieros español Bernardo Garrido y Agustino​— en donde se radicó para el resto de su vida y en donde desarrolló su destacada labor periodística y docente."
"http://es.dbpedia.org/resource/Valero_Pujol","http://xmlns.com/foaf/0.1/name","Valerio Pujol"
"http://es.dbpedia.org/resource/Valero_Pujol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_España"
"http://es.dbpedia.org/resource/Valero_Pujol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Valero_Pujol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernadores_civiles_de_Huesca"
"http://es.dbpedia.org/resource/Valero_Pujol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernadores_civiles_de_Huelva"
"http://es.dbpedia.org/resource/Valero_Pujol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instituto_Central_para_Varones_de_Guatemala"
"http://es.dbpedia.org/resource/Valero_Pujol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_Guatemala"
"http://es.dbpedia.org/resource/Valero_Pujol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/Valero_Pujol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_Guatemala"
"http://es.dbpedia.org/resource/Valero_Pujol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Borjanos_(Zaragoza)"
"http://es.dbpedia.org/resource/Valero_Pujol","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Valero_Pujol"
"http://es.dbpedia.org/resource/Valero_Pujol","http://es.dbpedia.org/property/apellido","Gamboa"
"http://es.dbpedia.org/resource/Valero_Pujol","http://es.dbpedia.org/property/apellido","Chapa Bezanilla"
"http://es.dbpedia.org/resource/Valero_Pujol","http://es.dbpedia.org/property/apellido","García Aguilar"
"http://es.dbpedia.org/resource/Valero_Pujol","http://es.dbpedia.org/property/apellido","Montufar"
"http://es.dbpedia.org/resource/Valero_Pujol","http://es.dbpedia.org/property/apellido","Martí"
"http://es.dbpedia.org/resource/Valero_Pujol","http://es.dbpedia.org/property/apellido","Mendoza"
"http://es.dbpedia.org/resource/Valero_Pujol","http://es.dbpedia.org/property/apellido","Pujol"
"http://es.dbpedia.org/resource/Valero_Pujol","http://es.dbpedia.org/property/autor","Asociación de Amigos del País"
"http://es.dbpedia.org/resource/Valero_Pujol","http://es.dbpedia.org/property/año",1904
"http://es.dbpedia.org/resource/Valero_Pujol","http://es.dbpedia.org/property/año",1910
"http://es.dbpedia.org/resource/Valero_Pujol","http://es.dbpedia.org/property/año",1894
