"subject","predicate","object"
"http://es.wikipedia.org/wiki/Smail_Prevljak","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Smail_Prevljak"
"http://es.dbpedia.org/resource/K.A.S._Eupen","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Smail_Prevljak"
"http://es.dbpedia.org/resource/Smail_Prevljak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Smail_Prevljak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Smail_Prevljak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Smail_Prevljak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Smail_Prevljak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Smail_Prevljak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Smail_Prevljak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Smail_Prevljak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Smail_Prevljak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Smail_Prevljak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Smail_Prevljak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Smail_Prevljak","http://www.w3.org/2000/01/rdf-schema#label","Smail Prevljak"
"http://es.dbpedia.org/resource/Smail_Prevljak","http://www.w3.org/2000/01/rdf-schema#comment","Smail Prevljak (Konjic, 10 de mayo de 1995) es un futbolista bosnio que juega de delantero en el Red Bull Salzburgo de la Bundesliga de Austria. Es internacional con la selección de fútbol de Bosnia y Herzegovina."
"http://es.dbpedia.org/resource/Smail_Prevljak","http://xmlns.com/foaf/0.1/name","Smail Prevljak"
"http://es.dbpedia.org/resource/Smail_Prevljak","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Bosnia_y_Herzegovina"
"http://es.dbpedia.org/resource/Smail_Prevljak","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_sub-21_de_Bosnia_y_Herzegovina"
