"subject","predicate","object"
"http://dbpedia.org/resource/Makri_(island)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Makri"
"http://es.dbpedia.org/resource/Makri","http://www.w3.org/2000/01/rdf-schema#label","Makri"
"http://es.dbpedia.org/resource/Makri","http://www.w3.org/2000/01/rdf-schema#comment","Makri (en griego, Μάκρη) es una isla griega, una de las Islas Equínadas, que pertenecen al grupo de las Islas Jónicas. Es la quinta isla más grande del grupo de las Islas Jónicas. Tiene una superficie de 0,983 kilómetros cuadrados. Pertenece al municipio de Ítaca."
"http://es.dbpedia.org/resource/Makri","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ctgnp"
"http://es.dbpedia.org/resource/Makri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periferia_de_Islas_Jónicas"
"http://es.dbpedia.org/resource/Makri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_Grecia_del_mar_Jónico"
"http://es.dbpedia.org/resource/Makri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Islas_deshabitadas_de_Grecia"
"http://es.dbpedia.org/resource/Makri","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Makri"
"http://es.dbpedia.org/resource/Makri","http://dbpedia.org/ontology/wikiPageID",5654827
"http://es.dbpedia.org/resource/Makri","http://dbpedia.org/ontology/wikiPageRevisionID",127542447
"http://es.dbpedia.org/resource/Makri","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gtp.gr/LocPage.asp%3Fid=6256"
"http://es.dbpedia.org/resource/Makri","http://dbpedia.org/ontology/wikiPageLength",581
"http://es.dbpedia.org/resource/Makri","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Makri?oldid=127542447&ns=0"
"http://es.dbpedia.org/resource/Makri","http://dbpedia.org/ontology/abstract","Makri (en griego, Μάκρη) es una isla griega, una de las Islas Equínadas, que pertenecen al grupo de las Islas Jónicas. Es la quinta isla más grande del grupo de las Islas Jónicas. Tiene una superficie de 0,983 kilómetros cuadrados. Pertenece al municipio de Ítaca."
"http://es.wikipedia.org/wiki/Makri","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Makri"
