"subject","predicate","object"
"http://es.dbpedia.org/resource/Castias","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Castries_(Hérault)"
"http://es.dbpedia.org/resource/Castries_(Herault)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Castries_(Hérault)"
"http://es.dbpedia.org/resource/Càstias","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Castries_(Hérault)"
"http://es.dbpedia.org/resource/Castries_(Hérault)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Castries_(Hérault)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Castries_(Hérault)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Castries_(Hérault)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Castries_(Hérault)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Castries_(Hérault)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Castries_(Hérault)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Castries_(Hérault)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Castries_(Hérault)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Castries_(Hérault)","http://www.w3.org/2000/01/rdf-schema#label","Castries (Hérault)"
"http://es.dbpedia.org/resource/Castries_(Hérault)","http://www.w3.org/2000/01/rdf-schema#comment","Castries en francés y oficialmente, en occitano Càstias, es una localidad y comuna francesa, situada en el departamento del Hérault y en la región Occitania.Sus habitantes son denominados en francés Castriotes."
