"subject","predicate","object"
"http://es.wikipedia.org/wiki/Henry_Mintzberg","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Henry_Mintzberg"
"http://es.dbpedia.org/resource/Mintzberg","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Henry_Mintzberg"
"http://es.dbpedia.org/resource/Henry_Mintzberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Henry_Mintzberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Henry_Mintzberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Henry_Mintzberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Henry_Mintzberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Henry_Mintzberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Henry_Mintzberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Henry_Mintzberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Henry_Mintzberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Henry_Mintzberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Henry_Mintzberg","http://www.w3.org/2000/01/rdf-schema#label","Henry Mintzberg"
"http://es.dbpedia.org/resource/Henry_Mintzberg","http://www.w3.org/2000/01/rdf-schema#comment","Henry Mintzberg (nacido en Montreal, 2 de septiembre de 1939) es un profesor académico internacionalmente reconocido y autor de varias publicaciones sobre negocios y gestión. En la actualidad, es profesor de la cátedra Cleghorn de Estudios de Gestión en la Universidad McGill en Canadá, donde enseña desde 1968, tras obtener su graduación en Gerencia y el Ph.D. de la MIT Sloan School of Management en 1965 y 1968 respectivamente. También recibió premios de honor en 1968 durante su graduación.​"
"http://es.dbpedia.org/resource/Henry_Mintzberg","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01h4lh"
"http://es.dbpedia.org/resource/Henry_Mintzberg","http://xmlns.com/foaf/0.1/homepage","http://www.mintzberg.org/"
