"subject","predicate","object"
"http://es.dbpedia.org/resource/Hanequin_de_Bruselas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Egas"
"http://es.dbpedia.org/resource/Alonso_de_Covarrubias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Egas"
"http://es.dbpedia.org/resource/Categoría:Egas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Egas","http://www.w3.org/2000/01/rdf-schema#label","Egas"
"http://es.dbpedia.org/resource/Categoría:Egas","http://www.w3.org/2004/02/skos/core#prefLabel","Egas"
"http://es.dbpedia.org/resource/Categoría:Egas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Apellidos_por_familias"
"http://es.dbpedia.org/resource/Categoría:Egas","http://dbpedia.org/ontology/wikiPageID",776310
"http://es.dbpedia.org/resource/Categoría:Egas","http://dbpedia.org/ontology/wikiPageRevisionID",51944202
"http://es.dbpedia.org/resource/Categoría:Egas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Egas?oldid=51944202&ns=14"
"http://es.dbpedia.org/resource/Egas_Cueman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Egas"
"http://es.dbpedia.org/resource/Enrique_Egas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Egas"
"http://es.dbpedia.org/resource/Familia_Egas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Egas"
