"subject","predicate","object"
"http://es.dbpedia.org/resource/USTA","http://www.w3.org/2000/01/rdf-schema#label","USTA"
"http://es.dbpedia.org/resource/USTA","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g06_5"
"http://es.dbpedia.org/resource/USTA","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Acrónimos"
"http://es.dbpedia.org/resource/USTA","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/USTA"
"http://es.dbpedia.org/resource/USTA","http://dbpedia.org/ontology/wikiPageID",371580
"http://es.dbpedia.org/resource/USTA","http://dbpedia.org/ontology/wikiPageRevisionID",3090845
"http://es.dbpedia.org/resource/USTA","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Universidad_Santo_Tomás_(Colombia)"
"http://es.dbpedia.org/resource/USTA","http://dbpedia.org/ontology/wikiPageLength",72
"http://es.dbpedia.org/resource/USTA","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/USTA?oldid=3090845&ns=0"
"http://es.wikipedia.org/wiki/USTA","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/USTA"
