"subject","predicate","object"
"http://es.dbpedia.org/resource/Joseph_McGahn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Joseph_McGahn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Joseph_McGahn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Joseph_McGahn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Joseph_McGahn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Joseph_McGahn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Joseph_McGahn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Joseph_McGahn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Joseph_McGahn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Joseph_McGahn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Joseph_McGahn","http://www.w3.org/2000/01/rdf-schema#label","Joseph McGahn"
"http://es.dbpedia.org/resource/Joseph_McGahn","http://www.w3.org/2000/01/rdf-schema#comment","Joseph Leo McGahn (29 de marzo de 1917 - 24 de diciembre de 1999) fue un obstetra estadounidense y político del Partido Demócrata de Nueva Jersey, quien se desempeñó durante seis años en el Senado de Nueva Jersey de 1972 a 1978. Fue una persona clave en el establecimiento de los casinos en Atlantic City.​"
"http://es.dbpedia.org/resource/Joseph_McGahn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ginecólogos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Joseph_McGahn","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Joseph_McGahn"
"http://es.dbpedia.org/resource/Joseph_McGahn","http://dbpedia.org/ontology/wikiPageID",8980743
"http://es.dbpedia.org/resource/Joseph_McGahn","http://dbpedia.org/ontology/wikiPageRevisionID",116995410
"http://es.dbpedia.org/resource/Joseph_McGahn","http://dbpedia.org/ontology/wikiPageLength",939
"http://es.dbpedia.org/resource/Joseph_McGahn","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Joseph_McGahn?oldid=116995410&ns=0"
"http://es.dbpedia.org/resource/Joseph_McGahn","http://dbpedia.org/ontology/abstract","Joseph Leo McGahn (29 de marzo de 1917 - 24 de diciembre de 1999) fue un obstetra estadounidense y político del Partido Demócrata de Nueva Jersey, quien se desempeñó durante seis años en el Senado de Nueva Jersey de 1972 a 1978. Fue una persona clave en el establecimiento de los casinos en Atlantic City.​"
"http://es.wikipedia.org/wiki/Joseph_McGahn","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Joseph_McGahn"
"http://dbpedia.org/resource/Joseph_McGahn","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Joseph_McGahn"
