"subject","predicate","object"
"http://es.dbpedia.org/resource/Diego_Ciorciari","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/Club_Deportivo_Hispano_Americano"
"http://es.dbpedia.org/resource/Nicolás_Kalalo","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Club_Deportivo_Hispano_Americano"
"http://es.dbpedia.org/resource/Club_Deportivo_Hispano_Americano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12973014"
"http://es.dbpedia.org/resource/Club_Deportivo_Hispano_Americano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Club_Deportivo_Hispano_Americano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Club_Deportivo_Hispano_Americano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Club_Deportivo_Hispano_Americano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Club_Deportivo_Hispano_Americano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsTeam"
"http://es.dbpedia.org/resource/Club_Deportivo_Hispano_Americano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Club_Deportivo_Hispano_Americano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://es.dbpedia.org/resource/Club_Deportivo_Hispano_Americano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Club_Deportivo_Hispano_Americano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Club_Deportivo_Hispano_Americano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Club_Deportivo_Hispano_Americano","http://www.w3.org/2000/01/rdf-schema#label","Club Deportivo Hispano Americano"
"http://es.dbpedia.org/resource/Club_Deportivo_Hispano_Americano","http://www.w3.org/2000/01/rdf-schema#comment","El Club Deportivo Hispano Americano es una institución deportiva ubicada en la ciudad de Río Gallegos, provincia de Santa Cruz, fundada el 17 de diciembre de 1925. Su actividad más destacada a nivel nacional es el básquetbol, mientras que también se practica el fútbol, la natación y el hockey pista."
"http://es.dbpedia.org/resource/Club_Deportivo_Hispano_Americano","http://xmlns.com/foaf/0.1/name","Hispano Americano"
"http://es.dbpedia.org/resource/Club_Deportivo_Hispano_Americano","http://xmlns.com/foaf/0.1/nick","Celeste Americano"
"http://es.dbpedia.org/resource/Club_Deportivo_Hispano_Americano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clubes_de_la_provincia_de_Santa_Cruz_(Argentina)"
"http://es.dbpedia.org/resource/Club_Deportivo_Hispano_Americano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clubes_de_baloncesto_de_Argentina"
"http://es.dbpedia.org/resource/Club_Deportivo_Hispano_Americano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Río_Gallegos"
"http://es.dbpedia.org/resource/Club_Deportivo_Hispano_Americano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Liga_de_Fútbol_Sur_de_Santa_Cruz"
"http://es.dbpedia.org/resource/Club_Deportivo_Hispano_Americano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Club_Deportivo_Hispano_Americano"
"http://es.dbpedia.org/resource/Club_Deportivo_Hispano_Americano","http://es.dbpedia.org/property/actualización",21
"http://es.dbpedia.org/resource/Club_Deportivo_Hispano_Americano","http://es.dbpedia.org/property/altura","sí"
"http://es.dbpedia.org/resource/Club_Deportivo_Hispano_Americano","http://es.dbpedia.org/property/apodo","Celeste Americano"
"http://es.dbpedia.org/resource/Club_Deportivo_Hispano_Americano","http://es.dbpedia.org/property/asistente","Federico Corbaz  José Luis García"
"http://es.dbpedia.org/resource/Club_Deportivo_Hispano_Americano","http://es.dbpedia.org/property/capacidad",500
"http://es.dbpedia.org/resource/Club_Deportivo_Hispano_Americano","http://es.dbpedia.org/property/centro","Estadio Tito Wilson"
"http://es.dbpedia.org/resource/Club_Deportivo_Hispano_Americano","http://es.dbpedia.org/property/color","lightblue"
"http://es.dbpedia.org/resource/Club_Deportivo_Hispano_Americano","http://es.dbpedia.org/property/colorTexto","black"
"http://es.dbpedia.org/resource/Club_Deportivo_Hispano_Americano","http://es.dbpedia.org/property/colores","celeste, blanco y dorado"
"http://es.dbpedia.org/resource/Club_Deportivo_Hispano_Americano","http://es.dbpedia.org/property/copa","http://es.dbpedia.org/resource/Torneo_Súper_20"
"http://es.dbpedia.org/resource/Club_Deportivo_Hispano_Americano","http://es.dbpedia.org/property/deporte","Básquet"
"http://es.dbpedia.org/resource/Club_Deportivo_Hispano_Americano","http://es.dbpedia.org/property/edad","sí"
"http://es.dbpedia.org/resource/Club_Deportivo_Hispano_Americano","http://es.dbpedia.org/property/edad",18
"http://es.dbpedia.org/resource/Club_Deportivo_Hispano_Americano","http://es.dbpedia.org/property/entrenador","Javier Bianchelli"
"http://es.dbpedia.org/resource/Club_Deportivo_Hispano_Americano","http://es.dbpedia.org/property/fondo","lightblue"
"http://es.dbpedia.org/resource/Club_Deportivo_Hispano_Americano","http://es.dbpedia.org/property/imagen","Hispano americano escudo.png"
"http://es.dbpedia.org/resource/Club_Deportivo_Hispano_Americano","http://es.dbpedia.org/property/leyenda","* ' jugador juvenil
* ' jugador menor a 23 años
* Nota: edad al comenzar la temporada"
"http://es.dbpedia.org/resource/Club_Deportivo_Hispano_Americano","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Liga_Nacional_de_Básquet"
"http://es.dbpedia.org/resource/Club_Deportivo_Hispano_Americano","http://es.dbpedia.org/property/nac","ARG"
"http://es.dbpedia.org/resource/Club_Deportivo_Hispano_Americano","http://es.dbpedia.org/property/nac","CAN"
"http://es.dbpedia.org/resource/Club_Deportivo_Hispano_Americano","http://es.dbpedia.org/property/nac","USA"
"http://es.dbpedia.org/resource/Club_Deportivo_Hispano_Americano","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Kelsey_Barlow"
"http://es.dbpedia.org/resource/Club_Deportivo_Hispano_Americano","http://es.dbpedia.org/property/nombre","Leandro Cerminato ()"
"http://es.dbpedia.org/resource/Club_Deportivo_Hispano_Americano","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Nicolás_Paletta"
"http://es.dbpedia.org/resource/Club_Deportivo_Hispano_Americano","http://es.dbpedia.org/property/nombre","Agustín Acosta ()"
"http://es.dbpedia.org/resource/Club_Deportivo_Hispano_Americano","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Damián_Palacios"
"http://es.dbpedia.org/resource/Club_Deportivo_Hispano_Americano","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Olajide_Keshinro"
"http://es.dbpedia.org/resource/Club_Deportivo_Hispano_Americano","http://es.dbpedia.org/property/nombre","Hispano Americano"
"http://es.dbpedia.org/resource/Club_Deportivo_Hispano_Americano","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Federico_Mansilla"
"http://es.dbpedia.org/resource/Club_Deportivo_Hispano_Americano","http://es.dbpedia.org/property/nombre","Ignacio Barrios Nuñez ()"
"http://es.dbpedia.org/resource/Club_Deportivo_Hispano_Americano","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Daniel_Hure"
"http://es.dbpedia.org/resource/Club_Deportivo_Hispano_Americano","http://es.dbpedia.org/property/nombre","Agustín Barreiro ()"
"http://es.dbpedia.org/resource/Club_Deportivo_Hispano_Americano","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Mambi_Diawara"
"http://es.dbpedia.org/resource/Club_Deportivo_Hispano_Americano","http://es.dbpedia.org/property/nombre","Franco Gauna ()"
"http://es.dbpedia.org/resource/Club_Deportivo_Hispano_Americano","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Julián_Aprea"
"http://es.dbpedia.org/resource/Club_Deportivo_Hispano_Americano","http://es.dbpedia.org/property/nombre","Nicolás Acosta ()"
"http://es.dbpedia.org/resource/Club_Deportivo_Hispano_Americano","http://es.dbpedia.org/property/nombreCompleto","Club Deportivo Hispano Americano"
"http://es.dbpedia.org/resource/Club_Deportivo_Hispano_Americano","http://es.dbpedia.org/property/num",32
"http://es.dbpedia.org/resource/Club_Deportivo_Hispano_Americano","http://es.dbpedia.org/property/num",13
"http://es.dbpedia.org/resource/Club_Deportivo_Hispano_Americano","http://es.dbpedia.org/property/num",8
"http://es.dbpedia.org/resource/Club_Deportivo_Hispano_Americano","http://es.dbpedia.org/property/num",10
