"subject","predicate","object"
"http://es.wikipedia.org/wiki/Palacio_Heijō","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Palacio_Heijō"
"http://es.dbpedia.org/resource/Heijo-kyu","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Palacio_Heijō"
"http://es.dbpedia.org/resource/Heijō-kyū","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Palacio_Heijō"
"http://es.dbpedia.org/resource/Palacio_Heijo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Palacio_Heijō"
"http://es.dbpedia.org/resource/Palacio_Heijō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Palacio_Heijō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Palacio_Heijō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Palacio_Heijō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Palacio_Heijō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://es.dbpedia.org/resource/Palacio_Heijō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://es.dbpedia.org/resource/Palacio_Heijō","http://www.w3.org/2000/01/rdf-schema#label","Palacio Heijō"
"http://es.dbpedia.org/resource/Palacio_Heijō","http://www.w3.org/2000/01/rdf-schema#comment","El Palacio Heijō (平城宮 Heijō-kyū?) en Nara, era el Palacio Imperial de Japón (710-784 d. C.), durante la mayor parte del período Nara. El palacio estaba localizado en el extremo norte de la ciudad capital, Heijō-kyō. Los restos del palacio y el área circundante, junto a otros edificios, están declarados por la Unesco como Patrimonio de la Humanidad como parte de los ""Monumentos históricos de la antigua Nara"".​"
"http://es.dbpedia.org/resource/Palacio_Heijō","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.058v8b"
"http://es.dbpedia.org/resource/Palacio_Heijō","http://xmlns.com/foaf/0.1/name","Monumentos históricos de la antigua Nara"
"http://es.dbpedia.org/resource/Palacio_Heijō","http://xmlns.com/foaf/0.1/homepage","http://whc.unesco.org/es/list/870"
