"subject","predicate","object"
"http://es.dbpedia.org/resource/Vuelta_a_Polonia_2018","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tour_de_Polonia_2018"
"http://es.dbpedia.org/resource/Tour_de_Polonia_2018","http://www.w3.org/2000/01/rdf-schema#label","Tour de Polonia 2018"
"http://es.dbpedia.org/resource/Tour_de_Polonia_2018","http://xmlns.com/foaf/0.1/homepage","http://www.tourdepologne.pl/"
"http://es.dbpedia.org/resource/Tour_de_Polonia_2018","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Polonia_en_2018"
"http://es.dbpedia.org/resource/Tour_de_Polonia_2018","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tour_de_Polonia"
"http://es.dbpedia.org/resource/Tour_de_Polonia_2018","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:UCI_WorldTour_2018"
"http://es.dbpedia.org/resource/Tour_de_Polonia_2018","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tour_de_Polonia_2018"
"http://es.dbpedia.org/resource/Tour_de_Polonia_2018","http://dbpedia.org/ontology/wikiPageID",8591170
"http://es.dbpedia.org/resource/Tour_de_Polonia_2018","http://dbpedia.org/ontology/wikiPageRevisionID",128313596
"http://es.dbpedia.org/resource/Tour_de_Polonia_2018","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tourdepologne.pl/"
"http://es.dbpedia.org/resource/Tour_de_Polonia_2018","http://dbpedia.org/ontology/wikiPageLength",11932
"http://es.dbpedia.org/resource/Tour_de_Polonia_2018","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tour_de_Polonia_2018?oldid=128313596&ns=0"
"http://es.wikipedia.org/wiki/Tour_de_Polonia_2018","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tour_de_Polonia_2018"
