"subject","predicate","object"
"http://dbpedia.org/resource/The_Lemon_Twigs","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/The_Lemon_Twigs"
"http://es.dbpedia.org/resource/Foxygen","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/The_Lemon_Twigs"
"http://es.dbpedia.org/resource/Foxygen","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/The_Lemon_Twigs"
"http://es.dbpedia.org/resource/Luke_Spiller","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/The_Lemon_Twigs"
"http://es.dbpedia.org/resource/The_Lemon_Twigs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://es.dbpedia.org/resource/The_Lemon_Twigs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/The_Lemon_Twigs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/The_Lemon_Twigs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/The_Lemon_Twigs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/The_Lemon_Twigs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/The_Lemon_Twigs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/The_Lemon_Twigs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/The_Lemon_Twigs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/The_Lemon_Twigs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/The_Lemon_Twigs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/The_Lemon_Twigs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/The_Lemon_Twigs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/The_Lemon_Twigs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://es.dbpedia.org/resource/The_Lemon_Twigs","http://www.w3.org/2000/01/rdf-schema#label","The Lemon Twigs"
"http://es.dbpedia.org/resource/The_Lemon_Twigs","http://www.w3.org/2000/01/rdf-schema#comment","The Lemon Twigs es un dúo de música estadounidense, formado por los hermanos Brian D’Addario (guitarra, teclado, voz, batería, percusión, Violín, Violoncelo, Trompeta, Flauta) y Michael D’Addario (guitarra, teclado, voz, percusión, batería, bajo), ambos oriundos de Long Island, en el Estado de Nueva York, Estados Unidos. Su padre les enseñó a tocar instrumentos desde los 5 años. Ambos hermanos son multinstrumentistas y tocan más de una decena de instrumentos."
"http://es.dbpedia.org/resource/The_Lemon_Twigs","http://xmlns.com/foaf/0.1/name","The Lemon Twigs"
"http://es.dbpedia.org/resource/The_Lemon_Twigs","http://xmlns.com/foaf/0.1/homepage","http://thelemontwigs.com"
"http://es.dbpedia.org/resource/The_Lemon_Twigs","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_formados_en_2015"
"http://es.dbpedia.org/resource/The_Lemon_Twigs","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_Nueva_York"
"http://es.dbpedia.org/resource/The_Lemon_Twigs","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dúos_de_música_de_Estados_Unidos"
"http://es.dbpedia.org/resource/The_Lemon_Twigs","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_de_4AD"
