"subject","predicate","object"
"http://es.dbpedia.org/resource/UltraSPARC","http://www.w3.org/2000/01/rdf-schema#label","UltraSPARC"
"http://es.dbpedia.org/resource/UltraSPARC","http://www.w3.org/2000/01/rdf-schema#comment","El UltraSPARC es un microprocesador desarrollado por Sun Microsystems y fabricado por Texas Instruments, introducido a mediados de 1995. Es el primer microprocesador de Sun en implementar la arquitectura de conjunto de instrucciones SPARC V9 de 64 bits (ISA). Marc Tremblay fue un co-microarquitecto."
"http://es.dbpedia.org/resource/UltraSPARC","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.096_l"
"http://es.dbpedia.org/resource/UltraSPARC","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Microprocesadores_SPARC"
"http://es.dbpedia.org/resource/UltraSPARC","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/UltraSPARC"
"http://es.dbpedia.org/resource/UltraSPARC","http://dbpedia.org/ontology/wikiPageID",229997
"http://es.dbpedia.org/resource/UltraSPARC","http://dbpedia.org/ontology/wikiPageRevisionID",120189301
"http://es.dbpedia.org/resource/UltraSPARC","http://dbpedia.org/ontology/wikiPageLength",4200
"http://es.dbpedia.org/resource/UltraSPARC","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/UltraSPARC?oldid=120189301&ns=0"
"http://es.dbpedia.org/resource/UltraSPARC","http://dbpedia.org/ontology/abstract","El UltraSPARC es un microprocesador desarrollado por Sun Microsystems y fabricado por Texas Instruments, introducido a mediados de 1995. Es el primer microprocesador de Sun en implementar la arquitectura de conjunto de instrucciones SPARC V9 de 64 bits (ISA). Marc Tremblay fue un co-microarquitecto."
"http://es.wikipedia.org/wiki/UltraSPARC","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/UltraSPARC"
"http://dbpedia.org/resource/UltraSPARC","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/UltraSPARC"
