"subject","predicate","object"
"http://es.dbpedia.org/resource/Reserva_Comunal_Yanesha","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Reserva_comunal_Yánesha"
"http://es.dbpedia.org/resource/Reserva_comunal_Yanesha","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Reserva_comunal_Yánesha"
"http://dbpedia.org/resource/Yanesha_Communal_Reservation","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Reserva_comunal_Yánesha"
"http://es.wikipedia.org/wiki/Reserva_comunal_Yánesha","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Reserva_comunal_Yánesha"
"http://es.dbpedia.org/resource/Reserva_comunal_Yánesha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Reserva_comunal_Yánesha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Reserva_comunal_Yánesha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://es.dbpedia.org/resource/Reserva_comunal_Yánesha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Reserva_comunal_Yánesha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://es.dbpedia.org/resource/Reserva_comunal_Yánesha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Reserva_comunal_Yánesha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://es.dbpedia.org/resource/Reserva_comunal_Yánesha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Reserva_comunal_Yánesha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Reserva_comunal_Yánesha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Reserva_comunal_Yánesha","http://www.w3.org/2000/01/rdf-schema#label","Reserva comunal Yánesha"
"http://es.dbpedia.org/resource/Reserva_comunal_Yánesha","http://www.w3.org/2000/01/rdf-schema#comment","La reserva comunal Yánesha es un área natural protegida con una extensión de 34 744,7 ha y ubicada en la zona centro oriental del Perú, abarcando el territorio del departamento de Pasco. Fue creada el 1988 siendo primera en su tipo. En el 2010 la UNESCO reconoce a la Reserva comunal Yanesha como Zona de Amortiguamiento de la Reserva de Biosfera Oxapampa-Asháninka-Yánesha.​"
"http://es.dbpedia.org/resource/Reserva_comunal_Yánesha","http://xmlns.com/foaf/0.1/name","Reserva comunal Yánesha"
"http://es.dbpedia.org/resource/Reserva_comunal_Yánesha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_del_departamento_de_Pasco"
"http://es.dbpedia.org/resource/Reserva_comunal_Yánesha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reservas_de_la_biosfera_de_Perú"
"http://es.dbpedia.org/resource/Reserva_comunal_Yánesha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reservas_comunales_de_Perú"
"http://es.dbpedia.org/resource/Reserva_comunal_Yánesha","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Reserva_comunal_Yánesha"
"http://es.dbpedia.org/resource/Reserva_comunal_Yánesha","http://es.dbpedia.org/property/categoríaIucn","VI"
"http://es.dbpedia.org/resource/Reserva_comunal_Yánesha","http://es.dbpedia.org/property/fechaCreación",1988
"http://es.dbpedia.org/resource/Reserva_comunal_Yánesha","http://es.dbpedia.org/property/foto","Arquitectura al borde del ACM Humedal Laguna El Oconal.jpg"
"http://es.dbpedia.org/resource/Reserva_comunal_Yánesha","http://es.dbpedia.org/property/mapaLoc","Perú"
"http://es.dbpedia.org/resource/Reserva_comunal_Yánesha","http://es.dbpedia.org/property/nombre","Reserva comunal Yánesha"
"http://es.dbpedia.org/resource/Reserva_comunal_Yánesha","http://es.dbpedia.org/property/superficie",34.744
"http://es.dbpedia.org/resource/Reserva_comunal_Yánesha","http://dbpedia.org/ontology/wikiPageID",6913241
"http://es.dbpedia.org/resource/Reserva_comunal_Yánesha","http://dbpedia.org/ontology/wikiPageRevisionID",120144523
"http://es.dbpedia.org/resource/Reserva_comunal_Yánesha","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150608173356/http:/www.sernanp.gob.pe/sernanp/zonaturismoi.jsp%3FID=54"
"http://es.dbpedia.org/resource/Reserva_comunal_Yánesha","http://dbpedia.org/ontology/wikiPageLength",2578
"http://es.dbpedia.org/resource/Reserva_comunal_Yánesha","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Perú"
"http://es.dbpedia.org/resource/Reserva_comunal_Yánesha","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Reserva_comunal_Yánesha?oldid=120144523&ns=0"
"http://es.dbpedia.org/resource/Reserva_comunal_Yánesha","http://dbpedia.org/ontology/abstract","La reserva comunal Yánesha es un área natural protegida con una extensión de 34 744,7 ha y ubicada en la zona centro oriental del Perú, abarcando el territorio del departamento de Pasco. Fue creada el 1988 siendo primera en su tipo. En el 2010 la UNESCO reconoce a la Reserva comunal Yanesha como Zona de Amortiguamiento de la Reserva de Biosfera Oxapampa-Asháninka-Yánesha.​"
