"subject","predicate","object"
"http://es.dbpedia.org/resource/La_zapatera_prodigiosa:_Farsa_violenta_en_dos_actos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/La_zapatera_prodigiosa"
"http://es.dbpedia.org/resource/La_zapatera_prodigiosa_Farsa_violenta_en_dos_actos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/La_zapatera_prodigiosa"
"http://es.wikipedia.org/wiki/La_zapatera_prodigiosa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/La_zapatera_prodigiosa"
"http://es.dbpedia.org/resource/La_zapatera_prodigiosa","http://www.w3.org/2000/01/rdf-schema#label","La zapatera prodigiosa"
"http://es.dbpedia.org/resource/La_zapatera_prodigiosa","http://www.w3.org/2000/01/rdf-schema#comment","La zapatera prodigiosa: farsa violenta en dos actos es una obra de teatro de Federico García Lorca que fue estrenada en 1930. En ella el autor ofrece una obra de perfil clásico, inspirada en el espíritu femenino, a medida que se desarrolla, se transforma en una alegoría del alma humana."
"http://es.dbpedia.org/resource/La_zapatera_prodigiosa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02x6t0j"
"http://es.dbpedia.org/resource/La_zapatera_prodigiosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_ambientadas_en_Andalucía"
"http://es.dbpedia.org/resource/La_zapatera_prodigiosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_de_Federico_García_Lorca"
"http://es.dbpedia.org/resource/La_zapatera_prodigiosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_de_1930"
"http://es.dbpedia.org/resource/La_zapatera_prodigiosa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/La_zapatera_prodigiosa"
"http://es.dbpedia.org/resource/La_zapatera_prodigiosa","http://dbpedia.org/ontology/wikiPageID",3024952
"http://es.dbpedia.org/resource/La_zapatera_prodigiosa","http://dbpedia.org/ontology/wikiPageRevisionID",129977896
"http://es.dbpedia.org/resource/La_zapatera_prodigiosa","http://dbpedia.org/ontology/wikiPageExternalLink","http://descargas.cervantesvirtual.com/servlet/SirveObras/45709513210181653521457/025594.pdf%3Fincr=1"
"http://es.dbpedia.org/resource/La_zapatera_prodigiosa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.todoslosnombres.org/content/biografias/agustina-gonzalez-lopez"
"http://es.dbpedia.org/resource/La_zapatera_prodigiosa","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=vonntJTWA-I"
"http://es.dbpedia.org/resource/La_zapatera_prodigiosa","http://dbpedia.org/ontology/wikiPageExternalLink","http://historiamujeres.es/vidas/gonzalez_lopez.html"
"http://es.dbpedia.org/resource/La_zapatera_prodigiosa","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.universolorca.com/obra-literaria/la-zapatera-prodigiosa-farsa-violenta-en-dos-actos/"
"http://es.dbpedia.org/resource/La_zapatera_prodigiosa","http://dbpedia.org/ontology/wikiPageLength",8772
"http://es.dbpedia.org/resource/La_zapatera_prodigiosa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/La_zapatera_prodigiosa?oldid=129977896&ns=0"
"http://es.dbpedia.org/resource/La_zapatera_prodigiosa","http://dbpedia.org/ontology/abstract","La zapatera prodigiosa: farsa violenta en dos actos es una obra de teatro de Federico García Lorca que fue estrenada en 1930. En ella el autor ofrece una obra de perfil clásico, inspirada en el espíritu femenino, a medida que se desarrolla, se transforma en una alegoría del alma humana."
"http://dbpedia.org/resource/The_Shoemaker's_Prodigious_Wife","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/La_zapatera_prodigiosa"
