"subject","predicate","object"
"http://es.wikipedia.org/wiki/Vicco_(Perú)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Vicco_(Perú)"
"http://es.dbpedia.org/resource/Vicco_(Perú)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Vicco_(Perú)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Vicco_(Perú)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Vicco_(Perú)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Vicco_(Perú)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Vicco_(Perú)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Vicco_(Perú)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Vicco_(Perú)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Vicco_(Perú)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Vicco_(Perú)","http://www.w3.org/2000/01/rdf-schema#label","Vicco (Perú)"
"http://es.dbpedia.org/resource/Vicco_(Perú)","http://www.w3.org/2000/01/rdf-schema#comment","Vicco es una localidad peruana ubicada en el Distrito de Vicco, en la provincia de Pasco, región Pasco. Es asimismo capital del distrito de Vicco. Se encuentra a una altitud de 4103 msnm.​ Tenía una población de 1554 habitantes en 1993.​"
"http://es.dbpedia.org/resource/Vicco_(Perú)","http://xmlns.com/foaf/0.1/name","Vicco"
"http://es.dbpedia.org/resource/Vicco_(Perú)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_departamento_de_Pasco"
"http://es.dbpedia.org/resource/Vicco_(Perú)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vicco_(Perú)"
"http://es.dbpedia.org/resource/Vicco_(Perú)","http://es.dbpedia.org/property/abrMin",0
"http://es.dbpedia.org/resource/Vicco_(Perú)","http://es.dbpedia.org/property/agoMin",-27
"http://es.dbpedia.org/resource/Vicco_(Perú)","http://es.dbpedia.org/property/altitud",4103
"http://es.dbpedia.org/resource/Vicco_(Perú)","http://es.dbpedia.org/property/aprMeanC",67
"http://es.dbpedia.org/resource/Vicco_(Perú)","http://es.dbpedia.org/property/augMeanC",54
"http://es.dbpedia.org/resource/Vicco_(Perú)","http://es.dbpedia.org/property/decMeanC",69
"http://es.dbpedia.org/resource/Vicco_(Perú)","http://es.dbpedia.org/property/dicMin",2
"http://es.dbpedia.org/resource/Vicco_(Perú)","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Vicco_(Perú)","http://es.dbpedia.org/property/eneMin",12
"http://es.dbpedia.org/resource/Vicco_(Perú)","http://es.dbpedia.org/property/febMeanC",67
"http://es.dbpedia.org/resource/Vicco_(Perú)","http://es.dbpedia.org/property/febMin",15
"http://es.dbpedia.org/resource/Vicco_(Perú)","http://es.dbpedia.org/property/fuente","climate-data.org"
"http://es.dbpedia.org/resource/Vicco_(Perú)","http://es.dbpedia.org/property/horario","UTC-5"
"http://es.dbpedia.org/resource/Vicco_(Perú)","http://es.dbpedia.org/property/janMeanC",69
"http://es.dbpedia.org/resource/Vicco_(Perú)","http://es.dbpedia.org/property/julMeanC",48
"http://es.dbpedia.org/resource/Vicco_(Perú)","http://es.dbpedia.org/property/julMin",-35
"http://es.dbpedia.org/resource/Vicco_(Perú)","http://es.dbpedia.org/property/junMeanC",49
"http://es.dbpedia.org/resource/Vicco_(Perú)","http://es.dbpedia.org/property/junMin",-34
"http://es.dbpedia.org/resource/Vicco_(Perú)","http://es.dbpedia.org/property/lugar","Vicco"
"http://es.dbpedia.org/resource/Vicco_(Perú)","http://es.dbpedia.org/property/mapaLoc","Perú"
"http://es.dbpedia.org/resource/Vicco_(Perú)","http://es.dbpedia.org/property/mapaLoc","Pasco"
"http://es.dbpedia.org/resource/Vicco_(Perú)","http://es.dbpedia.org/property/marMeanC",66
"http://es.dbpedia.org/resource/Vicco_(Perú)","http://es.dbpedia.org/property/marMin",12
"http://es.dbpedia.org/resource/Vicco_(Perú)","http://es.dbpedia.org/property/mayMeanC",57
"http://es.dbpedia.org/resource/Vicco_(Perú)","http://es.dbpedia.org/property/mayMin",-15
"http://es.dbpedia.org/resource/Vicco_(Perú)","http://es.dbpedia.org/property/metricFirst","yes"
"http://es.dbpedia.org/resource/Vicco_(Perú)","http://es.dbpedia.org/property/nombreCompleto","Vicco"
"http://es.dbpedia.org/resource/Vicco_(Perú)","http://es.dbpedia.org/property/novMeanC",66
"http://es.dbpedia.org/resource/Vicco_(Perú)","http://es.dbpedia.org/property/novMin",-1
"http://es.dbpedia.org/resource/Vicco_(Perú)","http://es.dbpedia.org/property/octMeanC",64
"http://es.dbpedia.org/resource/Vicco_(Perú)","http://es.dbpedia.org/property/octMin",-2
"http://es.dbpedia.org/resource/Vicco_(Perú)","http://es.dbpedia.org/property/población",1554
"http://es.dbpedia.org/resource/Vicco_(Perú)","http://es.dbpedia.org/property/poblaciónAño",1993
"http://es.dbpedia.org/resource/Vicco_(Perú)","http://es.dbpedia.org/property/sepMeanC",58
"http://es.dbpedia.org/resource/Vicco_(Perú)","http://es.dbpedia.org/property/sepMin",-12
"http://es.dbpedia.org/resource/Vicco_(Perú)","http://es.dbpedia.org/property/singleLine","yes"
"http://es.dbpedia.org/resource/Vicco_(Perú)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Departamento_de_Pasco"
"http://es.dbpedia.org/resource/Vicco_(Perú)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Vicco"
"http://es.dbpedia.org/resource/Vicco_(Perú)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Pasco"
"http://es.dbpedia.org/resource/Vicco_(Perú)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Provincias_del_Perú"
"http://es.dbpedia.org/resource/Vicco_(Perú)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Distritos_del_Perú"
"http://es.dbpedia.org/resource/Vicco_(Perú)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_del_Perú"
"http://es.dbpedia.org/resource/Vicco_(Perú)","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Localidad"
"http://es.dbpedia.org/resource/Vicco_(Perú)","http://dbpedia.org/ontology/wikiPageID",8187101
"http://es.dbpedia.org/resource/Vicco_(Perú)","http://dbpedia.org/ontology/wikiPageRevisionID",124980841
"http://es.dbpedia.org/resource/Vicco_(Perú)","http://dbpedia.org/ontology/wikiPageLength",2903
"http://es.dbpedia.org/resource/Vicco_(Perú)","http://dbpedia.org/ontology/populationTotal",1554
"http://es.dbpedia.org/resource/Vicco_(Perú)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Departamentos_del_Perú"
"http://es.dbpedia.org/resource/Vicco_(Perú)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Tiempo_universal_coordinado"
"http://es.dbpedia.org/resource/Vicco_(Perú)","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Localidad"
"http://es.dbpedia.org/resource/Vicco_(Perú)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Vicco_(Perú)?oldid=124980841&ns=0"
"http://es.dbpedia.org/resource/Vicco_(Perú)","http://dbpedia.org/ontology/abstract","Vicco es una localidad peruana ubicada en el Distrito de Vicco, en la provincia de Pasco, región Pasco. Es asimismo capital del distrito de Vicco. Se encuentra a una altitud de 4103 msnm.​ Tenía una población de 1554 habitantes en 1993.​"
"http://es.dbpedia.org/resource/Distrito_de_Vicco","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Vicco_(Perú)"
